mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,-0.0341080264148183,0.422669605773514,55,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0318002057477428,0.422822703714133,499,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0347793558272957,0.424214902690238,154,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0656844672397994,0.424814110288023,126,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.030445707002709,0.425985008168678,640,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.040141345036614,0.42839782314883,536,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0340527130264083,0.42966871466156,655,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0305545893178478,0.431867183955155,621,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0328457385946051,0.432426281832233,30,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0408160501143414,0.432988923218123,733,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0336956569352592,0.437670592459837,293,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0659870950167284,0.438461854758438,308,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0240881128904841,0.439844162299836,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0307066255037045,0.440723965800134,480,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0350073496614987,0.447209851293972,56,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.187151807920516,0.448205307065994,419,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0293434260490915,0.449326211819674,300,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0372936166288598,0.449328002770177,334,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0286350464825099,0.44942551094169,455,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0297555131944652,0.451907531437046,510,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.183486708095103,0.452948570637122,31,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0308882054041742,0.45432983579782,125,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0271271788093174,0.454949649319992,19,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.025662839584383,0.455913777651289,276,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0248475974332542,0.455997790660245,332,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0462677821482685,0.457051415329426,67,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0229196649609053,0.458185321832419,39,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0419392159306894,0.461015003951087,78,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0311020290533986,0.463146386542462,229,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0368061946083227,0.463246121748073,737,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0246127160931871,0.46406473378337,749,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0403321471486857,0.464177752853069,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0311973868466991,0.465971449094037,635,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.029874912557707,0.466738009045842,472,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0424516848618333,0.471637081344307,359,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0322668826201723,0.473601928713049,115,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0233621619773999,0.47512966950745,402,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.044534636791919,0.476204270500466,210,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0433731829620885,0.478398778795545,54,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.030899724492069,0.480180005495322,182,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0453124208149471,0.481313432806607,375,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.029949815381785,0.481552983598187,653,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0251855096534804,0.481617976901896,205,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0533829591215456,0.483379732201464,111,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.028960386482148,0.487243721779342,193,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0346782323171192,0.487515080957815,507,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0295005073052699,0.487942079304313,566,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0302538855134379,0.489245278507747,352,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.182362597908422,0.489308535107779,248,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0266278767450955,0.49071203034419,750,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0367651245925722,0.491614127758491,663,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0436056338793772,0.492317741161194,548,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0291042296921264,0.495136358974988,116,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.13154541205005,0.495332728678825,691,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.129982632659691,0.495513597743719,74,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.024341672520865,0.496554330720641,403,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0333351121552114,0.496891381880662,3,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0280745451975058,0.500193459016651,413,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0226781591568731,0.50148750210858,615,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0420123061925885,0.501598571409469,665,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0293540241411936,0.501683744951521,667,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0279438033987372,0.505058268633686,574,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0226826112517781,0.509427564134343,314,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0232564709416296,0.511210749230654,382,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0355422762413767,0.5135163299528,88,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0256583593746735,0.513717722527795,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0264751282832896,0.519776167806125,698,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0263643277192228,0.521353254966709,314,pan-cancer
mRNA,FIMM,ATRA,AAC,0.144347408307423,0.522777218526075,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0258049530522173,0.523933450915091,96,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0223908656112495,0.52732272078489,22,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0345195606204868,0.535356301731572,255,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0252928140114885,0.536815854044251,43,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0223267508191917,0.537012592356535,547,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0258614935658822,0.538964238062284,192,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.026055880122167,0.540793211258496,117,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.052316094181533,0.542142127680864,471,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0278936043031284,0.543588536136876,148,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0486032808923028,0.550631501887653,68,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0301919359913418,0.551703756584683,234,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0241944319580699,0.554761300446019,17,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.032678329126089,0.557205980049166,118,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0321904469214239,0.558011166036614,606,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0218250907356511,0.561146806552938,505,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0275767199315474,0.569670562470878,747,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0203792842168542,0.571743522129497,713,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0206623379598545,0.573509229289447,381,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0228427489986815,0.575496754252586,623,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0229895447751117,0.576686564270309,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0454697680045937,0.581708535506471,429,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0301852738329125,0.582198196235574,320,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0220545383011129,0.585316671416819,488,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0184871707903368,0.586545774436806,723,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0228682284818577,0.587274465863892,759,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0280712929221633,0.587682382002269,262,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0286189034986805,0.588169331303986,394,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.127928700628261,0.588720182567476,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0224520439442381,0.589948382388097,420,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0348100776029659,0.590620356600375,232,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0211111116329866,0.591804970249033,81,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.019399883659783,0.591875332996498,444,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0221446160016238,0.595250317885672,682,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0288807090616047,0.599301299387122,531,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0193455028671065,0.600152802534671,731,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.023098522857407,0.601113491766292,227,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0229606146201197,0.60171685419213,638,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.019446818160969,0.606711051969306,4,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0224744318476924,0.61011371826517,136,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.026972156993239,0.611506275362899,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0223696168174439,0.613067352127096,241,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0210854787288025,0.613497531421979,427,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.016116974796089,0.614646147198137,558,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0198140954383911,0.614765653602228,91,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0300239440406671,0.615298029374253,643,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0268345381005691,0.617372184507593,603,pan-cancer
mRNA,CCLE,L-685458,AAC,0.023989112864953,0.617721777235334,413,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0245250320607577,0.619234300008487,651,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0159279648219808,0.619309294454287,569,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0238539631364074,0.623076677540024,191,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0210659509436359,0.625259203759227,366,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0178367402996176,0.626435947183669,722,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.120982974745901,0.626741251884032,51,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0237299173350915,0.631719123875052,717,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0201616641601088,0.636332427193358,457,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0197262993155165,0.639477807362917,451,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0198748222287204,0.639625242182679,675,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.117376575327191,0.641216810355956,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0197792051070702,0.642347435596372,95,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0164275459029335,0.64524913353003,304,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0185996075861743,0.645872702806616,76,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.123511754241533,0.649321246256258,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0193762002355168,0.665310878652404,535,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0239665468541422,0.667557212848823,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0139974217218735,0.66922745642155,271,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.104915483901904,0.669687262077415,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0179169918314281,0.671954162601167,575,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0179994654354767,0.672954949784058,50,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0228616060744101,0.673902108580311,10,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0141988566302682,0.676383156731994,270,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0162137448318387,0.679011193002614,249,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0142093941271674,0.682865696380029,313,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0975569074661588,0.684561632530357,680,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.025093577629149,0.692579784366774,168,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0173405442381727,0.693300972755476,705,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0132152155392782,0.701031810534065,562,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0163960835745733,0.701633161183992,20,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0163960101841138,0.702680606647722,376,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0142176083904728,0.705119576257929,645,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0158449439077883,0.706278128263931,612,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0164016884957748,0.70788469970018,362,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0125356205126107,0.714952221290873,226,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0152892486739797,0.71670390220565,107,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0152339837008857,0.716816284855943,657,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.028766608848143,0.719297056353729,124,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0151953611452917,0.720997921292564,201,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0127738775635106,0.721424958403337,206,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0190073908016037,0.723086188112552,150,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.015117251570792,0.723984661970035,389,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0168270727576219,0.724111901785197,534,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0179943540319293,0.726096910696579,440,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0151196009064818,0.726447266385821,572,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0120643778715949,0.727482495914902,37,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0257623138353742,0.728035430217436,142,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0136719961421965,0.728395002388773,602,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.086693521970448,0.73127862551357,77,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0145404456542885,0.731281269812829,199,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.01745977731482,0.73575270959159,527,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0124372306663413,0.736810379678793,409,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0147043901342915,0.739110396869018,573,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.012077783504753,0.740569400081857,388,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0124722526712824,0.74148614345273,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0141821628343504,0.743438253286787,531,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0189994653357796,0.74373845505086,105,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0148706986174886,0.744151589150198,109,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0138837147509607,0.746768459397888,673,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0158202772337344,0.749731638038056,742,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0815243857858941,0.750778105529852,491,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0102434846160011,0.750834725067861,707,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0250603264766731,0.755204186422923,161,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0107379684958522,0.756830698105003,729,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0772637966603035,0.759853337015534,32,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0110621248449628,0.762325346459469,79,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0158202082586053,0.766288903283648,680,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0124657009832838,0.767057618698903,165,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0104663528919734,0.767482837839585,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0213183222140211,0.767797846216118,369,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0117134624123076,0.772484925151285,628,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0109288508064565,0.774025105665586,683,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.011227207240159,0.776472999783883,569,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0100808560594018,0.777475610381694,275,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0120757122531604,0.780690385000216,347,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0109665034596553,0.781382100261349,607,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00962605862926566,0.784519007871105,570,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0112584070116438,0.786196528054568,119,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0119029535168241,0.786512837861789,493,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0149172669885091,0.787892088901979,233,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0107760394779566,0.790492352683999,620,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00936495060348713,0.790937666320694,364,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0112997354847684,0.791980628010182,24,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00933658064153832,0.794506076422093,739,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0092355589970846,0.797112208973715,608,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0112960735399998,0.798545014038871,738,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0107913361783337,0.799689010225306,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0110494502666605,0.800871056463888,94,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00970742990687976,0.804094067901362,279,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0105346914885037,0.805122803984673,285,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00850998476328474,0.806669915595032,666,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0104578944649033,0.808980439480786,642,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00856101122510711,0.811750798139104,745,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0134986857946298,0.81216801211779,254,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00982930185384572,0.816245049742241,633,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0108105057923281,0.820690228545345,349,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0136651525894599,0.822774488272032,599,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0188538676824394,0.826248583846414,390,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00709576934607754,0.826664030339807,759,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0532141670327752,0.827149472976933,262,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00897832503441287,0.830503040027964,712,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0113125529502425,0.83274137302928,714,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0084792044841189,0.837426391092664,263,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00720223079453684,0.837428018386158,400,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0119674690677855,0.842829310288059,147,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0113966642694534,0.844820145606393,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0079522060539972,0.848014853509722,674,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00915569203245043,0.848987535928019,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00775071721594631,0.849904313148905,141,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00724735129017984,0.853341882356933,663,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00784035505568572,0.855313290233409,2,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00615034335850292,0.856121122298183,335,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0444505010694011,0.856443314623619,536,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00769974682118877,0.857288067011529,454,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.007338648010676,0.858414438278362,196,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0095648027490014,0.85922561429114,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00745700893705768,0.860395780214197,549,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00645040132911085,0.861607310756542,342,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00606968679259489,0.863835362145659,550,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00728321983118257,0.865002938234246,146,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0134793937002289,0.871259828084667,140,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00657694787170258,0.871800854167891,475,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0402753363456802,0.873333613558581,651,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.006864482465832,0.875977090078931,71,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00543040917342266,0.876659076294884,602,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0109389117436958,0.877072212372735,440,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0322079895704618,0.878442418374999,188,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00535755694492855,0.878631496601637,757,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00984641077781143,0.879188351725529,97,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00553568895197132,0.879867047700087,163,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0215314433917518,0.88232509494417,131,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00433064643189553,0.888950202514094,688,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0103727415203499,0.897186258053909,586,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00459094868825718,0.899962161072241,343,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00459245646662058,0.901810982669805,84,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00642029074380236,0.902733980014194,12,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00508119223737685,0.90646268134961,637,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0299781958028602,0.908330974747384,590,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0278148606406198,0.909042218930201,53,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00384573597688523,0.910510613215251,584,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00648534522819833,0.911018649838586,571,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00379402993924338,0.91616002203314,380,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00571964358086656,0.917398739197127,468,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0229174559846227,0.922136932324707,630,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0052117778055396,0.924216228337295,669,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0179608488974888,0.928037905742262,438,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00469436374489609,0.92805305308071,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00521165899095379,0.929560094350031,121,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00372255133747966,0.93064711988372,179,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0047259224847396,0.935855393539119,175,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0046808748403295,0.935911084524331,162,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00407373990573049,0.936296350889851,49,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00267815231821051,0.937890953167728,661,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00414776344232449,0.940085879101525,38,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00400097151446161,0.940381970253614,370,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00290059226601607,0.94098347343193,386,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00602190833299392,0.941777296609214,134,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00283170170508301,0.943541895583472,519,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00294271886355485,0.946426739353795,616,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00287481070383299,0.948045544639553,377,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00332509109101832,0.950021301660985,535,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00250136416641082,0.952872487946969,672,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00207744059448658,0.954268174864212,598,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0119855278437695,0.95592018012638,273,pan-cancer
