mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0232116716230959,0.53535895018578,98,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0193114321914057,0.536477331502141,558,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0486535578441361,0.536533324639077,140,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0223829483378995,0.536920044486105,31,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.023860222595154,0.537088194663448,531,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0170927311895803,0.540681726361246,264,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0201210468125173,0.542382896096664,650,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0222524041897252,0.542506156640996,497,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0865358913321059,0.543075681046863,211,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0223977979424824,0.544809895227057,53,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0234016142630801,0.54494331346739,208,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0221794545204884,0.545967721758389,711,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0227234107818151,0.54649614684714,192,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0206188346402627,0.547658958795322,757,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0219542467450905,0.549069155142831,84,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0212822231574652,0.551954893291421,660,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0210336268196065,0.552663095327437,608,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0187362608846632,0.557942357642066,402,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0275795732310985,0.558273103792223,234,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0210826235889652,0.559025778437506,297,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0330122328125089,0.559399078921961,139,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.108893499322946,0.562491218700706,53,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0290662790292096,0.566205744889103,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0198011528593267,0.567025636315096,91,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0196656096316596,0.567347993921478,502,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0234894826886349,0.571186658137544,590,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0421440189556958,0.575647871848857,172,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0213197102696828,0.577064378204662,199,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.111239368582167,0.580191803296898,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.029949935682412,0.580271773640297,67,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0200481859049296,0.582536564065287,632,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0410385945006887,0.585793063472568,164,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0196268107348185,0.585940003413591,715,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0172580477028221,0.585953066875551,759,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0196392926916497,0.590254015758681,490,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.038806927893226,0.59239830646889,128,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0169319226665322,0.592513661978347,133,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0186426974570021,0.592815286243956,550,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0179387957644919,0.593767863650514,473,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0402874817851585,0.595366021773621,114,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0202977306558537,0.596109319937023,406,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0257910374466147,0.596232675465277,235,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0202556880051323,0.596848334657191,173,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0196212912444561,0.596928563502952,647,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0185914881042446,0.601001438749162,518,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0198236577389419,0.601689136504905,667,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0638784931403362,0.601895236466105,697,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.107307515623962,0.603715612278337,603,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0183555418548795,0.604766809163277,558,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0995507797240824,0.605214778451545,51,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0177078838385919,0.605524624676104,553,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0198151266720855,0.60845282554791,572,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0183411736925235,0.611259590678274,626,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0188181141709294,0.611719881566652,520,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.019488654438734,0.611863576032311,575,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.019220420675184,0.613404567810322,116,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0178231431127292,0.61531738979779,560,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0150698964237347,0.615728918348189,290,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0151550349257277,0.617384808244984,391,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0172941540437222,0.617568546050521,59,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0784229831489125,0.620639178773344,131,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0186580890389423,0.620830529381478,43,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0155722744926963,0.620961387488448,582,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0186571125473542,0.621392913732737,357,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0263726469298073,0.623572593024583,526,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0188666231908145,0.62605278107344,484,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0234079059688224,0.628736169931616,747,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0175026213601714,0.628881269749623,456,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0248688838828822,0.628989398738471,118,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0211820469428744,0.629981408920624,737,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0169952738299841,0.630604818554812,569,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0262475900109256,0.631404088917183,535,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0175704621232229,0.634759415098931,314,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.016729934643704,0.635229584825021,278,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0184372316778708,0.637078747810941,377,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0257809966794786,0.644017238205879,168,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0721132965969195,0.644826915842991,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0148187568754667,0.65204415793009,749,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0271292681968875,0.654803886989385,440,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0156968918319626,0.656784649928478,469,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0175286910712402,0.657422923013837,607,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.01532987612314,0.657864561805254,90,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0203078619610632,0.658607112390669,393,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0149022556421152,0.658622354946949,382,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0249815704188668,0.658631415958312,580,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0169572880644659,0.659504585622402,65,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0155211212776532,0.659585759823744,345,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0149521081030418,0.66040910572298,211,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0642886238269859,0.664032003307718,74,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.033619547552821,0.664325192225604,390,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0159777699221945,0.664625320748339,17,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0147354938859989,0.667575899662032,400,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0155862862054121,0.668579343308515,479,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0160755677705517,0.669787121247797,448,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0167517138761118,0.670596722642222,352,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.031564972414245,0.670646482858315,305,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0141467059879605,0.670764230452575,670,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0156327771019296,0.673047059763338,435,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0189915489053522,0.675154961433896,527,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0148147228654688,0.675783349123088,237,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0230385617362999,0.676084680326335,548,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0627695328779623,0.677982135754433,129,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0145850016542158,0.678666883409925,533,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0320204035227382,0.679618192045162,429,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0152620815648923,0.680176773162526,623,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0290121475067248,0.680589775780837,588,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0210279925264133,0.682455372753453,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0128335380727875,0.683623148088309,707,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.025997832376475,0.684011356389305,92,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0215445211279466,0.685858705631022,147,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0821263423783026,0.688368058897426,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0143985498813743,0.689348104516045,290,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0139844912799246,0.690668555357778,634,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0116458818830751,0.692749897751341,699,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0147157700568046,0.693146311617674,75,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0127673606930306,0.694731907855749,332,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0149642477187073,0.695523217999578,50,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0763915173045988,0.695858795233478,77,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0178895708545691,0.700963343438652,394,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.05891444489652,0.701678303974731,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0143246389615698,0.702324058164616,309,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0196520520815242,0.705452441043335,717,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0118725598859982,0.711237433284451,649,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0126377413578259,0.712413154420854,5,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0110498584854127,0.717563251185073,437,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0146096483407861,0.718608872078766,109,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0123334113992968,0.719242550881482,514,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0126085279596849,0.720211813707857,520,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0117442516012415,0.720575473414917,699,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0149418857362785,0.722207009894505,356,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0466011997800697,0.723897001787938,367,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0116262221492866,0.723919291970272,272,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.02701671884334,0.725301567903282,641,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0132944340957735,0.72645356958992,30,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.011845155220836,0.727002985796408,708,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0130000082091831,0.728547907888329,684,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0141009557201698,0.73000100743729,681,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0257294873465175,0.731149269688226,160,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0132578640307227,0.731605309724255,230,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0125884551383404,0.731931339475672,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0259716827444343,0.732191737640011,166,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0112354505794382,0.733571151608053,25,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0113655124735501,0.734803043249002,661,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0107248350644704,0.737913008758604,565,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0110285470728724,0.740289466396835,596,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0450672656224147,0.740378940791405,730,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0179424265681214,0.742617213917464,345,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0142023679853371,0.743112038275804,334,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0244289565613823,0.74424434617717,171,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0108455786718553,0.744327381020443,58,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0613885466807831,0.744827023979451,262,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.021837918464886,0.74627892414131,369,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.010437561720494,0.748055859397972,253,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0119258420684033,0.751402043772937,657,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.064357306602415,0.75296327178227,361,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0111632582016927,0.753067417020616,499,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0119905875245492,0.75313357487022,229,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00946382132292572,0.75520734154857,489,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0118959669112896,0.756731307748784,673,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0106103986439463,0.757506123173773,446,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.014559638222411,0.757914157979391,348,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0148599990615319,0.75934276177546,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0196823966309971,0.759357689247143,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0212474862638512,0.759909497640939,236,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.010319123445936,0.760376831915553,267,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0573975334341627,0.763293650625545,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.015302781714964,0.763744903363707,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00949523005837447,0.764911723797978,224,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0161144312294082,0.764953808221916,121,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.011594598688119,0.76821441813055,154,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.010205473689516,0.772364769621087,203,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00988823270660741,0.774654879026446,464,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0160321296097458,0.776623766752949,143,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0553084210650303,0.77728290649439,651,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.010976378014531,0.778398118374261,362,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0152599828422362,0.779932802649652,359,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0498180461034053,0.782507921338139,76,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00977775457375987,0.784232017022208,423,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00939151813789266,0.784578558473134,476,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0100939647803128,0.784710366081772,698,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0143421310159147,0.78495603260795,53,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0105090102725096,0.785083702109221,20,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0162872397138563,0.788636400740729,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00926922445770248,0.789590062090767,462,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00853947555702188,0.789840271447343,743,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0774876278037426,0.792322639059445,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0136506137208221,0.796215948130584,231,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0147306867085722,0.797338644974654,97,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0105093678920408,0.798831069701166,46,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00926133873969774,0.799801635174723,257,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00779117502428821,0.807185219846688,87,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0182593060084149,0.808379545415952,586,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00919726992234975,0.808953365591889,457,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00824117260685011,0.809454634221299,496,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00887525332944934,0.810208460418244,72,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00906926192884322,0.813107793112982,24,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.011666507628408,0.81376325170502,29,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00762893904622172,0.820358589452388,276,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0410367272783046,0.820721667058681,725,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00762205859736168,0.821865054292261,37,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00845305833902326,0.823638421521356,758,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00789371550256244,0.825229011597588,624,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.012327280523254,0.825325245155121,730,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00697459526031072,0.82635251887181,555,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00741495388889143,0.828614983330042,647,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0441451584395073,0.830794902675659,663,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0110800867817337,0.831997274750398,554,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00716766539738827,0.832724452295641,666,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00721032850816237,0.834981767501425,93,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0386302777994833,0.839097866320376,536,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00673445301708976,0.841029599500681,474,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0400327059754514,0.842625870674366,311,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00766593566823689,0.843211093215295,85,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0386754006491889,0.843427603274223,32,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00748127882107128,0.843979226855695,300,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00689255377619709,0.845310983296474,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00695006638521655,0.846934799497104,563,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00727364090164134,0.848351403400783,146,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00650160457574128,0.852964189167827,745,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0071076342337537,0.853692483717031,181,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00927835682140846,0.855931652434061,754,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00661762327201642,0.85682432708206,197,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0303390523636621,0.859295742552969,255,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0286455081624946,0.860545660111284,188,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00588252667153644,0.860894572198776,58,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00605673489593695,0.862537095130238,602,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00947162535182898,0.863755797155716,74,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00580197184004302,0.864286509043269,562,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.012778427740801,0.865616754175706,295,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0298172863061554,0.867244954712847,72,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0318771063571965,0.869159673340312,600,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00586699364823283,0.869801256379175,312,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00592113885301032,0.869942389789338,89,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0131635966397439,0.871756144080346,471,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0212034506125097,0.873750652607966,529,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00572634528556404,0.874657064783107,620,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00577253500460599,0.876379632620552,149,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0116610595879384,0.877729731406214,137,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0117958385701242,0.878750493711364,144,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00706217612970789,0.881039904480201,535,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00771225921725537,0.88441986940307,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00790846776126625,0.884485857466683,603,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00558034441395839,0.888258751692715,639,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00488881593782014,0.889106876376676,465,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00521700403977261,0.8898680270971,482,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0106728225719751,0.891732278577114,134,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00463036849457083,0.892498887541462,313,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0260227575863362,0.892773408827442,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00595726084059387,0.894508891414305,461,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0223434793414384,0.89575186672195,16,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00604240463888445,0.896226205115095,564,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00483210426186944,0.898319463735151,528,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00431794689028779,0.900899751983007,755,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00475083013838668,0.901964191359163,184,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00574593593046052,0.902191336906317,40,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0067639472790096,0.904653005307697,531,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00570456373194799,0.909378683124654,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00532101564440008,0.910646345369742,581,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0037849013343939,0.911122778547111,156,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00410966733600345,0.913403713795823,110,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00380458024633763,0.91500654213528,444,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00361190613703372,0.916605409783775,246,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00378625471648989,0.920907102870792,70,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00534600522456957,0.923932256352403,606,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0032284511805332,0.92443498936569,421,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00347426061838292,0.926127114517737,120,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00427566202895693,0.9284862780104,176,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00271322801530588,0.931958639293124,251,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0178833705159083,0.93235318260387,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00504640704511517,0.93416984485872,367,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00276157907254756,0.936838326946472,364,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.002695996988549,0.937143885085795,453,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0149880046106876,0.93777074967228,419,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0149800255560421,0.941045863625008,717,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00232306153600405,0.941679398649453,556,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00275223840624714,0.943449168759212,376,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00221792594370157,0.945716557862406,374,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.002299207052243,0.947365531640748,621,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00281102796731426,0.951298047949213,604,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00220366858010893,0.951677301370208,586,pan-cancer
