mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,-0.035697259235222,0.474557852897844,714,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0295813661982668,0.475531422908472,722,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0237333449759691,0.477694989098654,152,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0268337465624476,0.478188695654849,477,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0274660677743949,0.478802399828492,52,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0284715728829474,0.478889465036582,85,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0497307639077932,0.479512495184478,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.10986347103277,0.480670608283509,91,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0256073748878765,0.483401536255948,82,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0266286168454513,0.483694306608323,197,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0284661758031242,0.485638773367671,738,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0423118987314672,0.48889988521704,143,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0581973211154605,0.489094380617713,123,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.029110891048764,0.489830057608904,109,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0284485732284347,0.490608338384154,388,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0599028484369878,0.494078025158044,132,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0252125924257261,0.494641967063418,700,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0270820509055569,0.495289671581359,646,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0378498154453283,0.497346868092773,121,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0269048395921142,0.498833224585609,611,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0256479232250538,0.499099535363035,723,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0340335771916717,0.499571327107434,235,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0261414559653836,0.500299965352165,75,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.036293440594965,0.502677683585797,261,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0247207645443363,0.503911949847469,481,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.129881174395235,0.504182954785285,31,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0357849066143556,0.504415520706412,348,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0225007960510349,0.506750935609089,562,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0565186668490825,0.507868565362883,124,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0216128064145,0.509452330619287,33,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0258539431264744,0.512907568830199,728,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.140901427498323,0.513119062488421,313,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0463949065921405,0.515715680616233,399,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0224648659080379,0.516984137907361,73,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0237334549673964,0.519041308922611,701,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0261705066856849,0.521518180944093,352,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0268678188700398,0.522225716162893,590,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0234955584197253,0.523084685330285,669,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0425810610363559,0.524222333122027,440,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.024170116700092,0.53028520522095,119,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0247743281824087,0.531032401988914,379,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0546506375543516,0.53138646531494,134,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0247258572662159,0.532454919839128,145,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0506701083726118,0.533769095395656,487,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0837545800188641,0.535247860296181,367,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0240958206532581,0.535458465811517,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0253453641744322,0.536178413931687,705,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0245785172562346,0.536891700659087,130,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0382379394282502,0.537234559522399,684,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0415991931038809,0.538287644300298,88,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.128836279809984,0.538290010521,361,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0215434860873152,0.540260834931835,259,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0246170035602794,0.542047187216441,19,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0673283493062501,0.542247210033714,325,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.024362789562367,0.542903606596371,550,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0405286594406645,0.54369413086009,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0784899788407845,0.546146231436475,656,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0408982302747545,0.552510385437519,606,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.022904566208046,0.554233140535978,18,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0544148699548945,0.555887377485311,308,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.01670589169289,0.564279652240664,264,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.118167895996437,0.56702578142248,311,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.02267902935399,0.567922447765022,50,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0195177853487271,0.570091086614434,63,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0211724337555917,0.571268914601905,488,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0220656118793172,0.571624738978474,395,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0223576951162751,0.571732022075336,741,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0199916519631338,0.572379817657698,683,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0216947439602774,0.574093932196122,149,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0224518046739432,0.574893807019693,454,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.112285145995923,0.575438148188217,32,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0217171224345066,0.577776265022953,120,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0213894974568328,0.579812710400835,614,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0219680641294992,0.580552100908789,201,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0298451100984793,0.580704488842388,254,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0202563782117761,0.588653311582352,13,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0183667902723163,0.592385866456408,274,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0288072250697901,0.59487190300154,3,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0202055271453138,0.595708816757665,196,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0278284049071668,0.595858035391221,268,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0465027767953319,0.596278598712329,172,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0196242819635385,0.597129643808809,519,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0200111309538569,0.599066568354706,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0361134773875787,0.600008820459373,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.167231212415128,0.603419167674775,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.019208306982693,0.604531183904729,48,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0348267885402262,0.607726066162216,217,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0202802309562511,0.610356317250846,616,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0205616023097799,0.611001735758617,637,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0203819685693826,0.612479777253937,447,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.019727537503734,0.615335740646029,528,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0164030663852875,0.615651085662597,354,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0349917651248728,0.616999390429989,255,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0419740737465063,0.61711113898334,164,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0204151497636436,0.622267590415743,79,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0184431801081904,0.622822172333121,351,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0197905134640192,0.627060186868161,424,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0190844870051565,0.627671433365382,77,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0200570392233008,0.630749580476594,537,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0216046479598589,0.631546663509268,8,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0285291445274379,0.632979827742282,548,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.101244627117178,0.633305332248133,603,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0280658871505858,0.635959853910422,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0174771733110711,0.635984158854651,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0175754865020857,0.636510836184986,16,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0265438215588266,0.636571647884358,742,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0317092504310172,0.643229254148336,669,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0183655138940616,0.646107184020589,608,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0224421429038576,0.64612939591526,370,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0165582233535808,0.653691325150574,28,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0189559167122486,0.655298470905806,148,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0374560267371057,0.656706136633368,161,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0177739678984373,0.656923054155767,222,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.038178692201721,0.657372584361835,126,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0214461717656458,0.658416653201073,394,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0260710395867233,0.666412259160069,375,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0218075080515463,0.667042493375933,176,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0607962235889632,0.667943370642633,61,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0156987634283505,0.669267630832218,659,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0167828223507411,0.670430294479986,2,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0572389566698824,0.675571275103108,529,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0159508163868171,0.676555168689118,434,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0167680718328034,0.676849442259333,205,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.022214101916104,0.677468926070948,118,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0819840617896476,0.678611420597374,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0234906468516919,0.678705267957853,536,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0157034706366922,0.679511445015776,72,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0159216277230566,0.681976912302071,127,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0272517827347755,0.68608214329523,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0204232474116017,0.689208370648704,680,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0229531316317698,0.692570969805511,599,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0600610238404879,0.692597295196259,74,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.014533235332989,0.695981285445284,478,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.01481695883154,0.696803971444012,141,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0214008641317699,0.698236033474236,122,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0156468085183121,0.701216749585251,158,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0142378596469707,0.709637574718984,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0159233610400107,0.711298607276691,448,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0499118861012478,0.712137236937828,131,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0137545503141658,0.713861856238913,297,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.112660199295476,0.714034596095345,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0144450020089067,0.720235642892237,552,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0165324315646766,0.73041736383539,529,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0117719986640921,0.733160647932937,213,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0131401577188405,0.734278821333087,553,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0138822294206263,0.734296058011286,241,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0133092988323608,0.737232111110422,457,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0136070511117194,0.737722933037482,293,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0214395179817233,0.739343025969202,92,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0182464849254,0.742827063233101,417,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0118323637107085,0.744519244607076,556,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0126333615715473,0.746835134797556,288,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0631939498054461,0.750166383300105,600,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0552825368805002,0.753112442674224,92,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0112843071492539,0.753905876114667,1,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0114195139454964,0.7544409725977,743,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0115700519387575,0.755904556693509,223,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0623158871357528,0.756323972986541,663,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0617785233276768,0.758136769422216,651,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0115806505777197,0.760827510657575,281,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0210538054761987,0.762374883660131,361,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0529288963285639,0.763017645533798,255,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0119584436217517,0.763206609583609,732,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0204874734147584,0.764407463846132,320,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0250556819391869,0.76453552838292,171,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0135872161437082,0.765032739616058,191,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0115479455800532,0.765878599851045,98,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0107776978778338,0.769057835581065,560,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.011286582691966,0.772968071697618,633,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0138624719970678,0.774042194576598,564,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0100415947181424,0.774642748829322,221,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.022290389102,0.778018461769676,588,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0113917609522579,0.778403174652004,533,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0109925716801104,0.778526232294892,107,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0235015025379628,0.781706921581094,68,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0189705226963199,0.78343075740771,531,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0422461422026537,0.783546415889381,691,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0109166406926235,0.78476639665527,745,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.010917426452502,0.787389837020943,242,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0506122682242457,0.79088043666153,314,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0412873760017402,0.793784378569505,438,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00895273454502713,0.798374516688115,474,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0125732312807782,0.798566629386584,692,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00968558633913612,0.800773054775254,382,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00979364561940647,0.801527711899868,605,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0188097432902442,0.801896860665531,92,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0192657192891848,0.803464703239868,142,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0466751642696314,0.804294154654847,47,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0169913083615197,0.805328836681222,600,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0175509762162514,0.805353226077224,651,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.020540549819703,0.806200665945973,586,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0105694173776165,0.81077168184448,300,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00849097817667918,0.811353453327337,384,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0138405981842863,0.812551453283889,54,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00879092065833473,0.817231544978783,475,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0090675052858916,0.818619140785615,549,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00765297552777323,0.818793780915598,371,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00911816963323105,0.819370812133119,24,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.009107418422491,0.82026104884946,739,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0404063089119565,0.822391498687918,42,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00857736041147668,0.823103164910329,661,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0280041834932077,0.823955512743727,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00842623450656333,0.824001005966687,3,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00823737418832056,0.824052455732591,499,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00966575878726346,0.825638217704801,534,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00765708449042996,0.827061268291142,445,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00808650949615887,0.831645537377297,595,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0136997926596267,0.831993257778574,440,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00738102408647655,0.832255225500837,398,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0411495480790256,0.833418950628,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00838182036303723,0.839798930468487,94,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00729342184311465,0.840226165185549,81,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00841688211656289,0.840904222664966,409,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0076200498080326,0.841878754614242,711,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0169993953888123,0.843357557987675,429,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0393888046961159,0.8469429824936,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00761813955252058,0.847118682059491,116,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0159369265853408,0.848848510186368,160,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00751528638019248,0.849629873346849,80,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00656108150167957,0.850200997538424,711,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00755319400495445,0.852732872621267,71,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0392804725387271,0.856440567330941,79,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00958940242408427,0.856698489526134,29,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00718341779708317,0.857478250942668,181,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00706833271294507,0.858963717369074,91,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0065876975991644,0.860764490371703,515,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00652548807219895,0.868024412402712,483,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00641930778443244,0.868224434311768,574,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00587061202679025,0.868820419246208,379,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00621498529188948,0.869901845082137,670,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00648705708284453,0.871870342576658,376,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00621781323574059,0.872767954916626,110,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00655349362522586,0.87467007057991,751,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00592510846515761,0.875888034260217,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00584571560144612,0.876464374862606,96,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00633695961351871,0.87707320060235,227,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00535343448732322,0.878934712633886,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00530199169579847,0.884327528717044,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00979613014735246,0.884912330981613,746,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00569310183301499,0.887624920493324,655,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00563944007620885,0.888996458712305,540,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00510094970156156,0.891068158808128,734,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00560922512447866,0.891615099252878,36,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00555857265779626,0.89217949490715,639,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00764831683065255,0.896468807259137,210,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00488141098159717,0.896927037524247,25,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00498695574382948,0.897075526652543,744,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0048939322346271,0.900151437999477,710,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0110966200068085,0.902400050199562,144,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00683119020007167,0.90257675518873,571,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00631352324847528,0.905313876545884,413,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0046844382410061,0.906230517766798,389,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00540528911501159,0.906997138572841,737,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00381267742817908,0.908058187656657,382,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00692093979361092,0.911672237138729,232,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00509283538408497,0.914208213384567,527,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00430519463745335,0.915524617670363,154,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00332297200556159,0.915655805112811,339,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00361486586496018,0.915723988113843,383,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00413543671999631,0.916801309793032,229,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0140961530569896,0.923318746333822,211,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00314328923344389,0.925918679575676,468,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00579685827406163,0.926495705248573,754,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00368785133984227,0.92852695378582,536,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00630135114375453,0.929580037269983,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00337199027037944,0.92970297880357,712,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00335371104548731,0.930728800807896,644,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00343388248838331,0.930747806531172,199,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00528849578242413,0.930907456947616,139,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.013829219141168,0.934143380298724,188,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00344313991091567,0.937578030835077,356,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00260064213609556,0.939382921182014,163,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00460136177607696,0.939573884619168,168,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00275619721459677,0.941746895353845,597,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00423707336513394,0.942637029241606,665,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0113571266539962,0.942701036533559,468,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00282594222306754,0.943505871451775,403,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00247592600386533,0.944110872724837,529,pan-cancer
