mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.0239145289976104,0.510220915418072,456,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0260369829375979,0.511876778912769,170,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.025074522694277,0.515502573429013,616,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0219947695122057,0.516408510519513,340,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0211087141727275,0.517091923935496,157,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0260766555967015,0.517667225032989,200,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0245273134740468,0.518698099329724,566,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0355473567869539,0.521007849076243,204,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0229501494101635,0.523097890865974,734,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0488290221420884,0.526398049345653,459,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0192576442278989,0.529890277905384,437,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0218250205074894,0.533727026069345,279,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0194692397080088,0.539349737243989,190,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0195156536933854,0.539789782537184,224,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0284721107619249,0.541900970203751,394,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0200946537427499,0.548805163831831,455,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0720565935693291,0.553044888142701,656,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0191353715918467,0.554261744505973,260,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0675729585729056,0.5546484487422,101,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0293787226620893,0.556361228675926,507,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0203172855761688,0.556529289570909,584,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0229229159456041,0.556927657997493,47,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0317680872378618,0.557278136334128,175,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0207156143409331,0.557331162639125,92,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0209509506442394,0.558665183507227,617,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0210514107257441,0.560334948153638,407,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0217713056837643,0.561739454248186,632,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0441335857177298,0.564230206819887,124,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0219365966325713,0.565658112209729,116,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0205674600091456,0.566756790120874,397,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0349611060621829,0.567303927836369,733,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0452519885083111,0.567626146078817,126,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0220072423566048,0.569647413455792,376,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0197631721313916,0.569814115673774,276,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0209213455724868,0.570786158072161,418,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0177213131002313,0.572541101383644,391,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0192262565093111,0.577173874902589,335,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0199680153036504,0.583281080391646,693,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0223264105228809,0.58394660036184,681,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0183074968932546,0.585121947953835,504,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0297204671825795,0.585146570976493,67,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0203808707620177,0.588683243504739,483,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0220640795152562,0.590032274230416,8,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0211586187269779,0.590781678986623,493,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0186380084218574,0.592418472731824,252,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0520378892990784,0.594030333122221,325,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0188747073318277,0.595907434776055,499,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0181767975038641,0.5970786823408,301,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.016990362527986,0.597539728072785,152,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.020771899532785,0.5993069112787,738,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0206852111461529,0.600920175910212,113,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0273000314795911,0.601351886664387,590,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0189249798469812,0.603947595181646,739,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0191295935562683,0.605012032778595,547,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0199475014675882,0.610084954695966,645,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0181429904555735,0.610128938068618,522,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0160823012694426,0.612554768469117,649,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.018614036128633,0.612799432848175,423,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.01885468090873,0.612890133096107,149,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0179312954616486,0.620019145590549,351,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0247295118263806,0.620606307439121,29,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0181202894295868,0.621893594239793,444,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0192712908510661,0.622863988572382,377,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0155247169318761,0.622959117622799,736,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0178660650747845,0.622975846824525,460,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0166231160836366,0.627335448489727,434,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0205718134321228,0.629057773389443,511,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0836509150181313,0.636862933310802,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0351335184514703,0.640710604436096,305,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0166521861552531,0.641156169779139,48,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0169061737020722,0.641799882779781,296,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0250900735916161,0.647131906665032,685,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0142560111767087,0.647785214169951,39,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0164294620677743,0.650496880127469,533,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0159382657473037,0.650706263805956,93,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0170330140779817,0.653669135635837,240,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0148856419915999,0.653999016985274,228,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0155969730351419,0.659373274668511,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0166445671488497,0.660241915555809,633,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0155152048724806,0.661568829434579,558,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0227087735970322,0.663157452757084,254,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0158181564578786,0.66411829082691,93,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0189832019110801,0.66852060386765,544,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0295045718689897,0.669871813424753,369,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0208513478623077,0.669992969299763,581,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0240153417991054,0.673372246881372,97,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0344569421498816,0.673491472841717,308,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.171050020076432,0.68565513243887,93,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0140827719492342,0.685882066784509,214,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0785476803808639,0.686061601255878,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0126459628477327,0.68992573915391,570,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0150083649716368,0.690808090118367,451,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0119789136266272,0.691857322586515,555,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0248095560930749,0.692640354631896,663,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0149084572073011,0.692786674619211,536,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0149701692698741,0.692919310825804,31,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0137299425945722,0.693514476788463,661,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0129404538696419,0.696420217691319,743,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0134458207768357,0.696638777762679,337,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0147761164511229,0.697584168420915,173,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0127519573059243,0.697850692213061,676,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0224944975225923,0.69794722904103,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0136604767349521,0.699130921264696,659,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0142542175860174,0.701013404538852,194,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0144425715714929,0.702517697774942,72,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0128645768239225,0.703377853791362,474,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0175834042252087,0.703455197218846,604,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0145956962503683,0.704080764952103,285,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0137272018615058,0.708297776286892,472,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0125540230262648,0.710497832883636,467,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0280397733453164,0.713468734131134,171,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0657584406901882,0.714701064282903,32,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0256248374349722,0.718021834419932,236,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0181302928129424,0.720529025246257,707,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0138337850917001,0.720679862212809,484,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.014266260480028,0.721066257121961,573,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0138123313626701,0.7215850098141,642,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0162146958504714,0.72215651696128,692,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0195636675185345,0.723030177921818,665,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0134986593763347,0.724735389182318,389,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0129575049658444,0.724880528612922,293,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0135882349344783,0.725375771100844,24,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0261238118917853,0.727631196011946,487,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0284772049957672,0.728885756464469,471,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0132231210804608,0.728928507886638,732,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0600846167343692,0.728947761960101,262,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0121241709054643,0.729210198779407,744,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0128744303758495,0.731700795502263,120,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0163307548537554,0.735368290459414,248,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0110909811677117,0.736987360684378,163,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0108961874106675,0.73942096414348,209,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0217615996431216,0.739487778263684,255,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.010959507911061,0.744608268099608,374,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0115344377923146,0.745885175305031,203,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.011961705821517,0.746603935040267,508,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00980290497710504,0.747450192227645,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0103218576635493,0.747672032922761,654,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0117822525049991,0.750657505925177,189,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0104421260543194,0.751687618324596,518,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0121924927258336,0.75214166384451,347,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0106919904046797,0.752170823685879,223,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0926807573793323,0.752665285320059,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0555099646942943,0.754226157439117,51,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0119294467238938,0.754806190207939,117,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0957900664287268,0.755578665983546,415,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0116110447037625,0.756439500547177,594,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0137170343438715,0.757628554554488,100,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0114749658132255,0.760525941284383,710,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0116352136642277,0.760817743711861,229,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0144379861863696,0.761487028554895,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0192689135262012,0.763816347844313,92,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0113237025512369,0.764413882029603,482,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0109467034593615,0.766330001394265,281,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0229476460422802,0.766462410547466,295,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0106846459321451,0.766977435038282,297,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0115391396997586,0.768804070013616,102,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0452526713110816,0.769260825585183,273,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0102259357840178,0.769625785402527,382,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0114457571180754,0.769990460218312,300,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00962097626426279,0.770059016112152,458,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.032234345312907,0.774968023405273,697,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0144578189678998,0.775561806645524,585,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0494055958618867,0.77738215536414,31,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0463808531094791,0.779240143255471,257,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00988215399771083,0.780322732534806,32,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0152490193842045,0.781528383271971,45,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0103049145639292,0.784765797478562,165,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0105782817663863,0.784890080450117,85,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00978584533097252,0.790637148478376,409,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00990694037191473,0.793772425313779,192,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0154069144123028,0.794601798002253,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00852876849651605,0.795886558091902,87,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00767779127161514,0.795968678285361,238,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0470576107441563,0.799581286535896,311,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00970801495010786,0.801982423888281,65,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0100850633176201,0.802016139506631,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00948940535543119,0.802725382451404,183,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00892499266497576,0.803994216150269,416,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0191411477547439,0.805192887162804,166,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00839911757323914,0.805887740802723,243,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00781283038937339,0.807193943825142,259,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00921261298960274,0.810692834637434,409,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00919640631818821,0.81300560075474,552,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0081011707919445,0.813786808856363,384,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0070235878415336,0.816002995869897,290,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00898184655912383,0.816253244240665,130,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00757464658203534,0.816272435651199,582,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0114425198333316,0.816568356527152,651,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0413607556496903,0.82100530382266,491,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.035173841376593,0.822432027621474,16,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00730292190683703,0.823741591776745,1,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00815667502783987,0.825130740729843,711,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00837696288842524,0.825719785111836,70,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0108318533524625,0.827679826174481,689,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00803712458061358,0.82813176790571,717,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00741164411518317,0.829524347237216,5,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0356023171044305,0.830138403864918,76,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00700825183240534,0.833074374258072,274,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0349223457906841,0.834235662456561,630,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00812186109312008,0.834252726316931,447,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00683271346232027,0.839368083986771,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00637414260562457,0.841416280579699,555,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.012198783503106,0.841474089611432,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00715557921208223,0.844283212290266,169,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00711744320550719,0.845272069114636,608,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00690020104790982,0.846061669168818,410,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0104938997504288,0.852720363100715,143,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00677879374066847,0.855233412680433,435,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00655485527792764,0.859169187237074,520,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0114238497592609,0.859870646772699,730,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0206954992762642,0.864616152207024,367,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.006010318071382,0.86491245322497,535,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00634177386713964,0.866124436920601,324,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00558268153242916,0.866201102767436,402,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0056882570632899,0.867324257387881,749,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0311203446549076,0.868599060273058,361,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00747692559514688,0.869906049237857,527,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00606492623630221,0.87245006573262,244,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0280393262682739,0.872659486343529,536,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00588744527675688,0.877077427653105,525,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0298118032438384,0.877663849978993,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00492476147469406,0.878976796325882,558,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00495089495342539,0.883649618462858,445,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0257718422605836,0.88606090381773,651,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00512987450234766,0.886672043352858,431,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00432253836897208,0.887437044782519,699,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0054016002376858,0.889032317949572,646,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00439146396050958,0.891391889129314,687,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00451907157287938,0.892209381918099,194,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00482621279375784,0.894848096444287,26,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00481042490305659,0.899765371981206,146,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00400400107688687,0.903470911917367,317,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00378114983097378,0.904181622880685,688,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00422630098293365,0.90435080202751,615,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00404197629038548,0.904984781440233,542,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00413344732763035,0.905565086047399,591,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0126156889348094,0.905874537296127,185,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00650546645285969,0.909341279259201,367,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00408551869120917,0.910011103045848,319,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00637843301174627,0.911459377810127,684,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00353433804525038,0.911608776338793,565,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00387542066465677,0.912096023814641,602,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0195809984997375,0.912469108786332,283,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00402878963191847,0.916900528607388,655,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00497778007219842,0.917956847736677,413,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00489618164694927,0.924047208178331,233,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00354597254181005,0.924514142707626,574,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00355170503901001,0.924923574991374,684,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00309929456558322,0.925466861547022,368,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00300463517167425,0.92684660971275,759,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00377704068710497,0.928594183293493,356,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00461030148728511,0.931195756818214,122,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00320145352657888,0.931649592134413,57,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00441520590041887,0.932363113742919,643,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00276804539532969,0.933095997041168,556,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00246339478673626,0.934816128683812,198,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00368453162634077,0.940253860777878,680,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00280463888946316,0.940311442670921,586,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00257244680833728,0.941010693751751,3,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0126026995015064,0.942703595770531,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.003428389762002,0.943186998028695,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00252713463779363,0.943391315827451,322,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00226847065885299,0.943894565748493,430,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0023812367096241,0.944983240503952,726,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00226802470767678,0.945384826897657,272,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00338336994161049,0.945924294903883,53,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00241807743263717,0.946833383060894,403,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00913246220858741,0.948040933482765,91,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0120929828693596,0.948224759872336,717,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00236016823023666,0.948836532179763,87,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00226307973912495,0.95015035986465,466,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00396949319734391,0.952077642753835,651,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0023899831326739,0.954118441215631,148,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00308443586720501,0.955469537498767,273,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0105238284308383,0.955479008157623,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00799980882338992,0.955720891883502,526,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00257163425706877,0.956843664841824,669,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00412405043001704,0.957173419189314,160,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00176984792873729,0.958976996189818,502,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00185343007293937,0.959228048824014,424,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00168904367697467,0.960201889519494,207,pan-cancer
