mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0490517730861418,0.515477040369288,151,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.124348816253475,0.522166587999048,651,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0238181969958362,0.524849643503073,26,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0220261134345018,0.528843875113866,25,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0244347251282674,0.529978500600945,667,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.121685466874757,0.531179366013705,77,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0233776187058833,0.531211274112453,713,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0227771143408618,0.532398172481253,153,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0232986193593656,0.533009061790669,533,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.030126583684168,0.533103265823674,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0349995961367925,0.533216114905851,554,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0345248958759864,0.533409898182132,685,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.130865445200441,0.533575765038277,79,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0216456546716503,0.53503117165907,464,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0355319569963825,0.535170405325823,316,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0235183134513976,0.536370672100315,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0351150102973679,0.538320028343296,375,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0245287345496099,0.538389126628288,495,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0490715875473267,0.538744813389504,108,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0247805177573103,0.539654096766695,182,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0241788684211177,0.539702089808218,470,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0357451693858528,0.541603232989848,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0340286945646022,0.542852320225083,204,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0236933980462555,0.544326304804607,505,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0237081666706278,0.545319794799482,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0241305272391602,0.545576282533174,94,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0220723306657104,0.545850752409535,431,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0222241084618942,0.547100366709373,693,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.20638652704857,0.548735420023953,93,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0370069750641637,0.549525459207043,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0236059672413677,0.552494515468038,71,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0205310701268837,0.554317520226989,434,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0219404325086526,0.558474482869754,205,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0336104650513362,0.559898789146776,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0224405012311052,0.561128019437311,593,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0225558180263194,0.5613306509462,106,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0222050188397638,0.5623210120018,537,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0212040117787094,0.563542423179813,408,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0208500635827961,0.564828322431715,671,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0319437762183796,0.566000012906137,415,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0215035615116634,0.566366489185729,380,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0279817082416098,0.570746750699003,651,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0218880088147186,0.571638270807696,257,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0306259045771518,0.57651377797348,443,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0184082600962097,0.5779499243165,157,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0208766033251321,0.57798273107158,424,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0230537339720115,0.585268432489737,103,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0197726584212816,0.585337550144233,48,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0311615440014569,0.585346374164499,78,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0200049249672008,0.585441708797034,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0216953954493758,0.585502143584063,758,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0209565808230421,0.587189447449817,130,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0197482308731834,0.588595165726663,407,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0212382471465586,0.588829911305202,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0206779830131958,0.590850244809345,240,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.040947180082322,0.592839864699896,126,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0178256222311003,0.601047075221019,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0388471341580189,0.601544367637219,171,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0195272822768848,0.601636011468548,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0207398179579579,0.601847467520721,452,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0293120423698999,0.604921066324527,606,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0179331432280001,0.606554992650917,726,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0168930488772198,0.612785350716268,699,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0184935099391769,0.613806707653634,187,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0389189507713556,0.614280161550904,134,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0182768673380963,0.614934564850872,59,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0274107708306067,0.617172731657949,359,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0194110327832282,0.61727175552504,611,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0188125191902622,0.617483001790084,119,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0264388256900323,0.619175526197056,725,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0184011116599689,0.62047507090592,196,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0198212379609379,0.620776531373629,493,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0340772409004232,0.621460142820206,236,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0182997172184236,0.621479353359248,416,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0187777786144023,0.621668042522823,75,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0371094866307904,0.625031628603562,459,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.017210203431777,0.626342932408295,462,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0177073721919167,0.6277627142617,648,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0184678439204948,0.62964846826787,483,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0179217860463054,0.631190247956059,87,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0171399271672328,0.639441160800822,364,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0685735029114932,0.641856386443789,74,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.017378637830099,0.645769687353458,52,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0147633556071191,0.646975979480804,382,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0176447532630825,0.648993724918206,342,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0215136481080036,0.652075824404071,349,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0683309747117896,0.65223099668639,91,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0169605493390865,0.652939223931932,547,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0834658414272745,0.656702200753072,262,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0911434967000453,0.660873229476388,533,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0164490280437213,0.662863556306203,536,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0209631776197466,0.663862628822924,150,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0149560690928372,0.665240062390261,243,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0167915765454219,0.66649297258298,184,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0136146463759198,0.668750838080487,354,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0158312252698399,0.669484167026522,680,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0689745392636901,0.670775187340958,188,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0166843980628506,0.671320199740449,637,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0165255897774802,0.671774519469061,201,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0162428948690578,0.672425263768374,672,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0227891120106327,0.674174163847587,733,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.016373459198234,0.675804036485059,285,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0162808737772431,0.682143389638855,738,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0130042621177026,0.684116464297554,33,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0224189249138308,0.684536278840244,463,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0228224434878069,0.686553329435584,10,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0296501684782479,0.690522431259643,172,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0156708392799514,0.690886685227535,376,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0196751037494136,0.691707838066375,742,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0303809780106741,0.693657565972695,132,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0149399663729045,0.69468626510875,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0142151000802237,0.699815650185189,673,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.014022437380388,0.706371968212904,409,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0173912858495965,0.706676713584198,692,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0207028532961005,0.710077232849844,735,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0123237743616393,0.712273669604514,225,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0215030188886866,0.712697497514396,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0172743779107575,0.712924611404386,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0135913146483272,0.712944962370623,22,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0634936844936165,0.716207937034586,42,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0270304408847606,0.718321628179521,161,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0121081226564732,0.718423242929171,383,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0732109147413725,0.719271897484032,361,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0137915960835585,0.719305235593658,528,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.012943337523997,0.719392598022495,314,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0120331123254037,0.719577089550452,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0659043906221584,0.722138483292635,680,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0683209162369447,0.725363077572727,592,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0143045854346235,0.728846949511727,8,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0134704047481619,0.729336800463087,179,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0128426479408535,0.729567222319862,293,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0119498890931643,0.732042753223018,670,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0160047878485873,0.738629196073011,302,pan-cancer
mRNA,CTRPv2,968,AAC,0.023535380849515,0.738819166470032,9,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0123509267561018,0.74001132999811,72,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0599246219018361,0.743077117272002,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0129732122621169,0.743808954969343,154,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0629172836447565,0.744290600728357,283,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0121956737138337,0.744800717623563,472,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0108553716271337,0.745707469460981,509,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0120241274371689,0.745749464289766,195,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0131264861530296,0.748561427155732,115,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0120494188513568,0.754494613722837,280,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.011769497952445,0.75487396908865,598,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0102883195518592,0.758824246026727,402,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.010735677353141,0.759108345261529,551,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0111331722261969,0.759125225382699,734,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0118227390728271,0.7598098945511,731,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0516693311638638,0.762070667023007,92,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0114708995707516,0.763415338933708,316,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0172032324731278,0.766703164676453,239,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0113192102865355,0.766989089553239,165,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0104388165755263,0.768728690150179,37,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0102117261745114,0.771470946123177,755,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00929228161768397,0.772088456024141,711,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0136561242673944,0.772651506731947,394,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0110951161799333,0.777731419003866,311,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0208646629413312,0.780462151104585,295,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0215763798284237,0.781754843882901,429,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0105067993173798,0.782713617910638,86,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0151504708452598,0.788844541466014,88,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0145916346339156,0.795069744079228,548,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0142833366516313,0.795888675960012,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00880748659808734,0.796606036292916,474,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0121080340579613,0.798186683489131,348,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00809417972707851,0.79887155828831,688,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00907208507742208,0.799125855851661,214,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00965372801261395,0.802628978929126,566,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0123804167247138,0.802957861610082,554,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0091729582436903,0.803695595060425,448,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0459043823766256,0.808499975282459,31,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.04359069890695,0.809077817381095,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00949144711287769,0.809233962780264,20,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00865943119473263,0.809279483017422,602,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00881593580500935,0.810015276881725,460,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0126036910044387,0.811484580179085,643,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0131223467763648,0.811843426381732,67,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00791338380891191,0.812852106566463,163,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0134883878719725,0.814182000920633,139,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0115574795036369,0.814219745354482,585,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0112212371581816,0.814418779534052,370,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00856672642579056,0.81585435748739,424,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0101647180350033,0.820633503055256,544,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0447336402013005,0.821356945277102,491,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0081037294635335,0.822217769399943,211,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00778108697001019,0.823268611416239,512,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0104569365249246,0.824021927191488,326,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0295225082573927,0.824242156319166,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00819496786283035,0.824691341744545,350,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0118053610879354,0.827195230299358,162,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00870483797010561,0.828294649658334,200,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00798368380041698,0.82944360149232,479,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00806266605892473,0.829582220453707,296,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00782456285597368,0.83198876827356,379,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00736838071596652,0.833879586700678,335,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00743837361130011,0.834052631852519,382,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00751580795063601,0.83592886246743,220,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0418836940828157,0.835944724931101,56,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00796361683356807,0.836085040155651,173,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00895742705073746,0.836129988825623,464,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0408193989580165,0.838993152434332,311,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00973592603460116,0.841017185176984,747,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00741740127544849,0.844716998055952,127,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0138283730899621,0.848526502084526,128,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0245775359562939,0.851662866901906,129,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0124017676482058,0.854093699725556,369,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0136968875893743,0.856949586147586,586,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00663944626211881,0.858213098227912,262,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00896290666374867,0.858678127364725,417,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00697262276252612,0.859757571213388,230,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00672969030199622,0.861671713599989,653,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00663260272020259,0.86178437087129,321,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00559385981211577,0.862523469937495,438,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00600527992734975,0.865733739079316,744,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00626249569400566,0.867300033060615,434,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00639491938226638,0.870616177509458,642,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00726649692964646,0.871703056762502,737,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00915288769862073,0.871790314061412,74,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00635135285170956,0.871796454504516,419,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00612142583792568,0.874243448978926,273,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00573496729845369,0.874518233968977,397,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00809993753902001,0.87524762669193,590,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0297795639463721,0.875452190761946,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0087371893956164,0.876328363099756,345,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0314321277135964,0.877651605007634,3,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0217034149107485,0.878671395510426,211,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00875247265419166,0.879018619192517,255,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00547068280870106,0.87924013038765,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00572023435771044,0.879581141501849,574,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00586101927988674,0.883010947500926,293,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00794775188835297,0.883844429658359,175,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00555776651458003,0.883951243239898,98,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00531214772824729,0.884002930470764,59,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0193915203709989,0.884156647106743,101,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00497721444642293,0.884310754799589,467,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00793916933895142,0.88499500345801,367,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00493713349056671,0.885692152616375,529,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00782707903241821,0.888692845099656,603,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00546737641159593,0.890541212518379,705,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00505490986485015,0.894346621281169,44,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00700953989075631,0.894968758324895,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00462210667022629,0.895688961855893,252,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00422455097122125,0.90157926500026,221,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0237755187608564,0.901870759382858,600,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00455689841978221,0.902958932151902,278,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00886246716745251,0.906669839989203,166,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00588058116207903,0.90942774842256,233,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00526819138970261,0.911143794560835,564,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0037860815949706,0.914410992009296,615,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00356304195182327,0.916455909170451,387,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00407887312099476,0.916944543225203,645,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00386180695543265,0.918288322572358,693,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0050582944338706,0.920391155952166,29,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00373878939224707,0.920596994497464,435,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00431598694819535,0.925622590814456,527,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00498087705840211,0.926576980111763,174,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0031511656459943,0.928803275306743,276,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0159433589338998,0.932989409315619,536,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00283005823390691,0.938488529319967,403,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0118738075822703,0.939380857269516,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00297155601873711,0.939445714222323,208,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00332339071547668,0.93979471258289,191,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00401045209930309,0.940293502923335,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00274573728125426,0.941342725538563,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00419410601990379,0.941706395641046,143,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0030247826460653,0.942476617860716,607,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00306926561357828,0.942650467584436,356,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0025334062305339,0.944825206128418,706,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00239644398120952,0.948532619857619,189,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00242440850522541,0.949382643454136,110,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0023093464503979,0.949537312317963,488,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00214549778584777,0.955488815403007,445,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00403485425008432,0.956869789826267,124,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.010302349034072,0.957899322044219,32,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00189754718621516,0.958139046878316,469,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00199110720836983,0.959182101655951,84,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00192736114472395,0.960398896611469,145,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00159566279642635,0.961684983109079,298,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00173501543537198,0.963275960302113,594,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00221339020791491,0.964037970580371,3,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00166826374657245,0.964937223875031,31,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00163387843858756,0.964979671248902,608,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00232868978549875,0.965060880473274,440,pan-cancer
