mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,-0.019330927893368,0.61384451788975,104,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0272318433665466,0.617016330344193,121,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0249862838453603,0.621168438915084,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.016504045651108,0.621294608041651,711,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0193373331837751,0.622130858426541,655,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0367371036927754,0.623283853164307,160,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0370374620547919,0.623849217129354,114,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0180335535598357,0.626583977811451,16,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0193893549190817,0.626960449876091,102,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0261635583003947,0.628901428803405,590,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0186800375795921,0.62966088635376,293,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0188211600442047,0.629964703819063,680,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0177105641477934,0.634718553345337,752,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0179240967346147,0.634793561739536,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0169803861367417,0.635021399134442,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0358203785655034,0.644831057001825,134,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0168833548195425,0.646177972445864,89,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0155052102677085,0.64738187703603,455,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0168217475823717,0.64743072078561,382,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.017766173504301,0.648210248635986,283,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0246326641926554,0.649191985076676,105,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0175684442208533,0.653237832945184,347,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0334836764118449,0.653472369817618,124,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0170940572319356,0.654247754191025,673,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0164551538020378,0.654615113615954,479,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0178075744136778,0.654873339231145,154,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0357012465163852,0.655463873852294,471,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0165972603417418,0.657429483924595,757,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.135416784084949,0.659142695532017,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0159622559656199,0.659272430720038,301,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0163078211014797,0.661431092736965,262,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0513325455983532,0.66194748370253,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0152150666872888,0.662678746490655,385,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0148039062762612,0.663441521858769,438,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0238764778720118,0.664920999515974,491,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.032672025274003,0.666361276236573,68,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0167118343471798,0.667027508218861,298,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0152678818718644,0.670325929803355,749,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0164034142164204,0.672127124459089,189,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0149712117623539,0.674169508988599,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0150103599174386,0.674556292760099,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0140041554168999,0.674655791061502,163,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0257553639758547,0.675302261313389,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0196487777706661,0.678718832953657,234,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.015830926698476,0.679786616490225,693,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0143583113896595,0.681541145451317,551,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0145134500523402,0.684824234857944,91,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0151317796280781,0.687459966899343,193,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0287375957166481,0.687716082020567,111,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0176184379663517,0.688743823142212,589,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0235408754153403,0.689200468561797,78,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0155171343248321,0.691670956769906,179,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0150817514651907,0.692298127664197,336,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0138299301800124,0.692308533568953,743,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0236993722322126,0.692615973838736,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0637454360261271,0.693014676974538,630,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0174816063827103,0.693092389487809,191,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0153587592969599,0.694148427135913,454,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0212189826821474,0.694316779327885,147,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0215577581163244,0.695217147425259,585,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.042336746523631,0.698092866261083,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0143362375601829,0.699690125293732,141,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0136421185569233,0.700195178169694,557,pan-cancer
mRNA,CTRPv2,968,AAC,0.0268991729464732,0.701017520601835,9,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0148227090141931,0.701753264883176,575,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0173368155249593,0.701791216060786,737,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0141921885597977,0.702420904727074,361,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0146504607663361,0.702794963798845,520,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0152607117856821,0.703072568448274,352,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0190201867663548,0.703616409155891,689,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0190630498263019,0.704027992747489,329,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0200528177153693,0.707512409799668,122,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0203481601588392,0.707584637136353,571,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0155435666510408,0.707701646642926,419,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0119253660736994,0.708946116044948,33,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0658875389885117,0.709598931301797,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0162821876873247,0.709914865426424,291,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0148890922482527,0.71112676669063,409,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0143394434430197,0.714614007593603,181,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0154146158568206,0.715819253701497,8,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0123444923600739,0.716137006792582,34,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0130140482653915,0.717412798357798,510,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0127811054205419,0.717935709745079,441,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0118671648625409,0.719882467210544,391,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0134531933075428,0.72068270044,32,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.109485760994339,0.721800357328904,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.013545370221441,0.724419102146492,206,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0147447978301883,0.724947133906627,148,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0417034688888699,0.725402215755468,529,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0146072778946816,0.726636346871643,590,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0137524837799404,0.728955823280347,691,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0182541386803891,0.729850975938259,581,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0135353657664517,0.730648441099127,65,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0138631049398218,0.73077232814017,241,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0247582415090067,0.731673996616219,128,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0263010961141633,0.732106638181631,144,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0114628391627449,0.732193896985064,509,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0127253415586016,0.735658050864466,91,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0609644699081743,0.73576675138643,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0106208364910767,0.738426989286107,609,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0102776600118111,0.741729316101974,411,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0112129766813494,0.742314759700134,504,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0117878367516198,0.74287638974479,701,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0144143247117866,0.744886762806588,334,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0182223352750428,0.745336130059861,45,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0186539238030808,0.745975936582953,415,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0122739783995457,0.746486843224272,396,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0118362863139789,0.746883015340919,478,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0180591639761183,0.748209731114027,754,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0113499586332323,0.748690029167026,279,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0125405410995966,0.749395759756012,470,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0115436374208894,0.749557986043034,271,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.012449992072426,0.750192394033365,178,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0114425383363606,0.752300690126133,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0179232269458026,0.755162621427304,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0117986844189597,0.756336021284485,309,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0117961067141005,0.75692128539631,127,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0114576796260089,0.758976548963797,496,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0106392260571222,0.759281786631339,251,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.01139472217803,0.759636732349435,477,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0465400062788189,0.759955390692489,255,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0117499087685725,0.760370092391129,608,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0108302994773024,0.76404935476622,434,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0157939084574437,0.766016082427626,349,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0507699678327829,0.766320116912611,419,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0132155703230855,0.766441629094173,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0112477728536283,0.767222949347987,612,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0114634159701893,0.768797133076167,389,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0109873314493049,0.77278284483763,135,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0109218141584325,0.776465615360382,634,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00971941151975958,0.776904305159293,529,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0109458282717924,0.777035409725831,19,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0109028702489274,0.777063558982867,566,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0158381094292538,0.779067798636126,204,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0135134369078213,0.780674721412505,259,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0105710482352357,0.780910609739548,413,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00892589011528784,0.781280696682148,561,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00986952912648545,0.782943672120936,51,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0101668486508909,0.783410101043341,535,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0107525590534445,0.784990244541127,230,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00984171018116032,0.785314358638224,662,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0103971022752059,0.78543190900439,426,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0205561148690032,0.78567138082106,151,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0170542188781153,0.78606359083773,531,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0098371147250585,0.788434271455738,297,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0102144159824528,0.79057492378294,528,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0480298626202426,0.791998389028807,361,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0196105480305275,0.793432787979149,123,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.03554988806768,0.793516835549906,656,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00978786075037753,0.794631829975451,717,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0102231568992915,0.795110483168107,278,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0438084709600312,0.796343129771345,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00955602356522084,0.79802870330661,409,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.012974604554334,0.80098648808094,756,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0163280686572389,0.801146172634474,399,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00975238168066872,0.802092163322667,423,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00884187086295109,0.804013588805499,602,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0313618467455625,0.804989221038732,211,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00866960607446058,0.806667267551351,507,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00923824428013733,0.807385784602782,682,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00903833768072178,0.808406755800579,553,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00916071975647282,0.809809565634521,98,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00926114876489986,0.810329269460038,2,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00909029858076508,0.814239163327445,146,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00887854679315405,0.814652537950657,18,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00693205125937374,0.814662373114997,577,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0133062368577026,0.815143719933258,367,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00905411153611518,0.815210741659291,752,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00917586865710097,0.817411885796456,79,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0094273333205541,0.817473755085454,115,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00863673647757633,0.817575698042148,17,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0111550505796503,0.81991366833165,413,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00838513115445797,0.821838649769437,196,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.032122174274138,0.824883574702134,188,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00809607118902453,0.825173082116421,407,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00805959158605685,0.826618001561236,187,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00850520519973576,0.827258489588057,724,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0394408073799853,0.831980751752594,533,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0107891146543933,0.833178066559312,707,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00837309128640663,0.834005992918408,632,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00738865746730369,0.835068417461392,332,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00778815725136586,0.836521761923854,420,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00754548846635766,0.836870224862647,525,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00842686047955178,0.838687782327474,311,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00679915294278746,0.851126106218299,696,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0310680070620427,0.851248560165496,314,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00645363593223161,0.851252842422273,592,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00592200014116279,0.851650599561614,683,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00652307772059004,0.85707114533063,480,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00672490833149536,0.858911909438093,75,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0131243502632842,0.8596032627549,295,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0068422893418177,0.85992270101623,739,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00678546218257904,0.860475926857665,593,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0318439255528685,0.861456688456373,3,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00645921564129726,0.866732527656462,66,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0272866333091052,0.867452931927202,47,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00628847728267192,0.869048261721141,466,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00594731562514977,0.870060133405974,138,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0078963105012779,0.87040798614912,714,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00975367264998028,0.874079562622755,232,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0240389803019671,0.874201221076277,16,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00604644933799539,0.875466458250722,117,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00514379389982923,0.875778445895377,750,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00582289420283319,0.876261937094001,197,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00547174198940989,0.876884849510132,386,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00614920274848875,0.8802121044289,505,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00752861783137505,0.880970347052273,3,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00488144744857859,0.881511914593606,152,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00593430919998363,0.88206208819082,705,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0053339788392585,0.882145992681533,481,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00853147703561991,0.883156321072821,139,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0110572671829984,0.88360608201195,641,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00562159267898137,0.883708614573628,165,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00569774796427674,0.884333232066413,616,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00544167239095229,0.88537947299323,671,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00782462598778334,0.886298344339505,175,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0053934957263456,0.887898463998254,192,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00528909932813491,0.888974952243008,226,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00622399339816708,0.889206483816334,15,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00534432479432593,0.889390223186173,183,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00524304386317333,0.890458061561441,594,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0050202480315866,0.895425406575108,629,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0048515683866742,0.896026375930808,595,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0213896568112768,0.899481745490575,31,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00464060513523138,0.901802994543874,693,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00395639170297578,0.902201323818215,266,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0064930365126159,0.902947709773109,643,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00475024287937502,0.903197985575888,635,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00494646029177338,0.903926573863992,681,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00480241689378283,0.904430532632207,738,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00469897260391372,0.904486521719324,380,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00426472032417006,0.904964895979225,340,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00816622448591909,0.905518567648823,142,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00406935671356421,0.906019184789319,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00375004350509498,0.906856166043705,570,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00435368521992605,0.906895060628239,112,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00459915508844911,0.907243639596689,637,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0153727343544894,0.909818256238375,91,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00625231856936421,0.915480137109745,440,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00406967471795794,0.916666254767489,611,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00402337108362266,0.916934629179071,229,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00383136009291807,0.917529407182615,475,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00371960564903614,0.920286008475984,169,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00388386457544183,0.920424967231404,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00385649216197659,0.921016621288636,145,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00353074478238268,0.92163936253344,47,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00353374027266045,0.922523688212313,3,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00473036110451341,0.923908237023984,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00557752595951954,0.924223308139748,591,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00459062797537518,0.924913106311622,669,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.007027772537292,0.925834879831316,166,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00360632333691117,0.926380292307582,106,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0030694434696739,0.927456694267189,58,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00346240617386404,0.927503271820726,314,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00677124486123991,0.927746895117398,586,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00327801227198403,0.929023109759487,456,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0154424662061216,0.931480173108538,311,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00319698804194593,0.931932656014806,313,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00322960720209586,0.931961528249033,644,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00344927035784658,0.933586643164973,47,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00314965020098422,0.933842323573676,59,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00306835610241675,0.936796067192408,508,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00309163208450208,0.937680786496359,237,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00291383183043187,0.93859519427544,263,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00262940411145265,0.939549786830306,523,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00271251843883011,0.940408222168248,734,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00262678583389798,0.940688606680816,194,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00270713108384627,0.940846851014283,89,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00349234580992126,0.944626521624316,694,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00255429779473223,0.947926450898448,24,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00255198808683975,0.948021136971351,184,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00319224718010576,0.956976496916462,316,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00203913851335396,0.957302387992995,86,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00175587348489331,0.960983389747732,569,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00163954409481233,0.965125518767029,434,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00151267996139219,0.966362856259323,180,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00238117011796102,0.967588004893256,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00129848527017804,0.969981446257014,156,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00135681669196665,0.971393626950914,299,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00133921147226968,0.972020067293522,657,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00125641448057854,0.973327394369018,194,pan-cancer
