mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0167405588835091,0.644594949069504,508,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0169584633469302,0.644619802735797,267,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0159885840827341,0.648773979122323,514,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0174776395864564,0.648941531175764,426,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0784710564071778,0.649546009170062,32,pan-cancer
mRNA,CTRPv2,968,AAC,0.0328280569349597,0.649878857233412,9,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0164738315945383,0.650524447071632,425,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0170272686949601,0.65291939344702,602,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0165024659173583,0.653201907487954,380,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0189837809126325,0.654233717344732,705,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0313361517936162,0.654511651415006,236,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0340196463340252,0.654782661089792,123,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0180803969859716,0.655652708330693,30,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0334451496863085,0.65773084049807,658,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0798039783641397,0.658789900942864,3,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0178148096063997,0.661919240118617,449,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0554405568084196,0.663048118165982,129,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0170291106298718,0.663058458325665,597,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0176871120966631,0.663510914565813,657,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0185362855786544,0.663584595322845,102,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0643362679042998,0.663903730134779,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0144888577618636,0.664574461593279,194,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0259804990275966,0.665354344964076,606,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0266939549351611,0.666680656419203,651,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0185922921358025,0.668542522502278,484,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0153335111297829,0.66883081845739,220,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0154783729998511,0.668884790993054,307,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0255505740839469,0.668957104149941,78,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0177832484889051,0.67090467817408,464,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0173045375871531,0.671645801389366,84,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0339591163189384,0.672197911351848,308,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0154525249103565,0.672910400440655,521,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0171218014082851,0.676661445896104,457,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0327210584691304,0.676780609810399,132,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0141175350874001,0.678681270139506,3,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0159771513542059,0.6787072973245,669,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0158125640190538,0.679567619021806,413,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0152377122809254,0.681032081195008,424,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0155282355873934,0.682482295505527,91,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0146863579647067,0.684278138319758,410,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0142654616893332,0.684719432092527,432,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0216936880945144,0.691653383247245,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0148828445959987,0.691760505502874,244,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0142504126329772,0.695237531633059,745,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0144366510704711,0.697433105344772,36,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.016375077486432,0.697600984367663,352,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0200075485176636,0.698453100661576,742,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0139607095266168,0.70025725110698,510,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0136864941919656,0.702879324743333,91,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0130699788973903,0.705159154690493,654,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0175513388885134,0.705677207100141,439,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0128204059863672,0.709711436771122,670,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0161196936518072,0.709924946220685,356,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0142382999233336,0.710066703716706,135,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0134237469932377,0.71163645102653,481,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0428498022173123,0.713000631903303,367,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0141463305806052,0.713473737796606,758,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0188979344941168,0.714397981114611,714,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0150794275017719,0.716003409436647,208,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0137712889723306,0.716072710062968,497,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0209740232766004,0.71630847363032,367,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0522746934225297,0.716368377054869,188,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0226686585446538,0.716609938428524,168,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0131136987417144,0.718284875908609,469,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0273490355875274,0.718669296351606,164,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0132382686832075,0.720693136707053,478,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0145139127753031,0.720911745737247,170,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0133844068191144,0.721547527355323,445,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0146083296035686,0.724440643373154,145,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0120362752062699,0.725087348835478,565,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0136092083707728,0.727712811778584,169,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0138213499278974,0.728395108900545,299,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0142833857189381,0.729687067348115,593,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0130034279335453,0.730033947346478,507,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.01410833979982,0.731253532852206,389,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0133868879434807,0.731500851634741,563,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0139942896929685,0.732266416173803,724,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0259878943655537,0.733209577644629,137,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.024864701704121,0.733510414306943,111,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0509552340037407,0.736182668328905,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0135552843002062,0.737293000105498,98,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0135369849775775,0.737891772588187,482,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0132139010251897,0.73804477349586,434,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0568611689233108,0.73846216639044,51,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0121265576215464,0.740285687917218,519,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0126542691941764,0.742700008245184,575,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0147665383296092,0.744989995692666,100,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0134905329943928,0.745146544059008,116,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0153730202807935,0.746116334680886,564,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0141531407751587,0.750511895626463,109,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0176350207806768,0.752630809576372,665,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0154371178205489,0.75415486212827,651,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0125135056564653,0.754182668046738,485,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0123610751873202,0.754196832737246,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0174279323658473,0.755766008379425,359,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0106162829714941,0.757716708103087,529,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0114542440533891,0.759471306392593,632,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0215504220361246,0.759661892892603,440,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0125450260002922,0.760609123913186,55,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0230243345653531,0.760684461112985,160,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0186675984248626,0.761512331486284,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.054191530112298,0.761771390239021,717,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0118014006573277,0.763039444013912,456,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0122161120229837,0.764472559718187,633,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0167254502290375,0.770087791578327,99,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00927497906347123,0.770959701975004,695,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0853464437630895,0.771744897611593,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00873036617847343,0.77181181928942,683,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0121055918166969,0.771941712786642,531,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0121976999191827,0.777087992706002,200,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00994044650381633,0.77769943713524,512,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0108201439232342,0.778041015163046,645,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00987741617331685,0.778954897713987,666,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00845367681291151,0.781948120698855,561,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0166623667081077,0.783101114879556,210,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0109747275015016,0.785484155779257,149,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0100351088147639,0.786618475321351,283,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.009621515518408,0.787069124169449,32,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0109083834061512,0.78802430268315,104,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00886334355790953,0.789222925315065,401,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0104588709367463,0.791748254249476,125,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0109069003134572,0.792592317714744,646,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0100473985219211,0.792750710042884,612,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0106983813332655,0.794076234719953,50,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0100325852845001,0.795131439120339,451,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0106716294981736,0.796549223897866,655,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.01065426800193,0.797836842396189,470,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0105119867987452,0.800154212426068,447,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00856095256443895,0.800175097071676,354,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.010433828269998,0.800632368973515,146,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00926761238977373,0.802000001957747,343,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0090774074201077,0.802820234468429,189,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00807635584166292,0.802942237578721,133,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0125673966731617,0.803096751916951,29,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00957491135688803,0.803157324992961,629,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0790297156360737,0.807123342666467,526,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0368591445444786,0.807292260931453,255,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00820835094079565,0.808389682991669,467,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.011656275547522,0.808434065405306,370,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00854169996741777,0.808694728719791,379,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0100743471503722,0.80887663592828,377,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00965407158808466,0.809076867404775,76,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0087397212724028,0.809267468816999,701,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.01029650460933,0.812405847695491,534,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0130597653039273,0.812635438567018,105,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.012740008841397,0.813415081736903,599,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00942573833091594,0.815206023732292,405,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00851678787349707,0.81548654314499,567,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0129883463859234,0.815736861460411,273,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00859816308048933,0.815939507436237,444,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00764919033376043,0.81802472599684,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00959362448458157,0.819031588649447,159,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0166180529763416,0.820759039072063,128,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00786874273350608,0.821163118276531,661,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00816799211014928,0.822432249770196,739,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00815776661763492,0.826498183688772,551,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00804444434408463,0.826898127775899,715,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00917535203052069,0.827762477958426,639,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00831709806502691,0.828618886186924,107,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00789390823966353,0.829332033464447,16,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00875650317490907,0.829899278207262,120,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00890936245847164,0.830903666711509,179,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00714450543629337,0.831854225444885,274,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0105673445666998,0.831920456493673,268,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00851877146072936,0.832110202450522,113,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0365242796237395,0.832308212392819,592,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00822046503341323,0.832651147283215,199,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00874130895954848,0.833356342841663,184,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0105607091741771,0.834834524836155,692,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00817809541574114,0.837057104076154,644,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0074145759955007,0.837615213702447,740,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00835920929396989,0.8394780026908,95,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00737278120204668,0.84420777132085,17,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00641653266362104,0.844306395841691,707,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00742719987695855,0.845169589120141,499,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00739890838339455,0.845499331583206,57,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00683919753322088,0.84593910841665,209,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00712088877730698,0.846623468612964,683,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00766249450814314,0.846714821596867,197,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00696584979510569,0.846810862547289,212,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00739356687111384,0.847078853208598,522,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00754288343774915,0.847311443458748,491,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00933082945548568,0.847659604348284,21,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00735774867560313,0.84771533958943,173,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00659703380428043,0.848790961989191,89,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0066998988614284,0.849204527269493,708,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0332292798723538,0.849930431345753,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00795819607535894,0.850488649458873,230,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00775014787493389,0.850663830992815,117,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00698877557166512,0.855240159293635,28,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0066336612146788,0.855643404362119,693,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00768492216664264,0.856475951996742,667,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00656166776118291,0.857878699127825,66,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00677937673764373,0.858973866831301,438,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00561241375602592,0.859833901135006,649,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00941628565348921,0.860298616026317,254,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0321856788879418,0.86143454808921,533,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0131661736628737,0.86159145588772,171,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00568422952047579,0.863007669613428,556,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0100233530247712,0.866430276906668,591,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00642210727923274,0.866544511646343,560,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00837941022196043,0.866780791684704,235,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0061178847158256,0.866814982866358,713,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00596610041913285,0.869330062221049,542,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0291060598803807,0.870128616429647,590,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00569445696655928,0.872637536693057,699,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00549149206010839,0.873125989802148,387,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00533663713014269,0.874206490887432,383,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00668444086288966,0.875969700348571,751,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0061122837141726,0.879463216409199,87,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00603837803898384,0.879484100741484,281,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00479004472952584,0.880669239156053,238,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00535738933227082,0.882083248340499,561,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00878233152108124,0.882213472316332,603,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00883174295963329,0.882974394013632,316,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0109159800725232,0.887336579184199,126,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00522559998260486,0.889880450184024,462,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00512778291183641,0.890730162589911,290,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00545236454485361,0.890768121217297,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00546430975745333,0.89150767517985,418,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0049916684495339,0.892938952875329,448,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00519858376426046,0.893215349620425,48,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0081941785086095,0.893797754109737,204,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00548844144732768,0.894953559695927,65,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0174839854454381,0.894954672669839,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00551603824104366,0.895828482085718,94,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00545837734066588,0.897792790427487,738,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00470218457336507,0.900274235809802,141,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00462699792205727,0.901228421745277,243,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00387394841735092,0.902493702866383,711,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0046945578261594,0.90250351173456,309,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00448553119237903,0.905315648338246,409,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00730027390543405,0.906437467844986,232,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00482464655784342,0.907319325627567,642,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00438718537357603,0.907676298310733,731,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.004259868787292,0.907813735503289,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00637645576775601,0.90815179967836,121,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00399475445374684,0.908708925249734,276,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0134728687297156,0.908990484714853,529,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00555146210785484,0.9098565757498,3,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00585603372759823,0.910177504608744,707,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00544748336529804,0.913642780955865,536,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00409576093656338,0.913846897603001,257,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00804272478233054,0.916820602241957,172,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00319886998410236,0.919045346779941,489,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0383079222932243,0.919239054040339,93,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00310372880694897,0.920774465597468,265,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00379340419618514,0.921082870603734,284,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00360443210343988,0.924214565164724,594,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00347675643758495,0.924260465205594,734,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0174308598298292,0.925359085721776,313,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00327526127530461,0.926442474332323,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00328941478331857,0.929882377162728,686,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.014043801076931,0.930206243558564,630,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00370851323766125,0.933341837188868,103,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0039104719008056,0.933534102886343,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00312297893726416,0.93396735465918,557,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00331410554531623,0.93518190020915,684,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0032788638594588,0.935572139773271,2,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00348774909917578,0.936252573173038,442,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00270649147809696,0.937434832473567,615,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00284651358910383,0.939064252103048,316,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00257596083977084,0.940362548624139,723,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00261127312411706,0.940796589932332,614,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00358588196892897,0.942206184919476,717,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00293099881871159,0.942493499092478,710,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00228880559421647,0.944860110839941,437,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00371977105675769,0.950158377794129,554,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00251285871491466,0.951001409099078,672,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00471685785143857,0.95156898235397,429,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00231118874154852,0.952196466876516,357,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00205249123655873,0.953994915804337,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00225547462659989,0.954766688692149,409,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00203410199285423,0.957177503465867,324,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00178117575739443,0.95778591715839,163,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00168600353720973,0.959449990671064,402,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00189289187651778,0.960726050006232,47,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00174864367808231,0.961765252897491,727,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00298651564399822,0.961910279134148,97,pan-cancer
