mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sotrastaurin,AAC,0.0205801400956984,0.614949955134086,652,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0413564799273991,0.614950276755721,111,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0265697178634015,0.615275553834356,399,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0236136528686756,0.615481914115095,754,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0194723848899269,0.616391401707298,242,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0433289428844466,0.618135365026868,114,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0765642851944887,0.618318846250695,76,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0181175405863508,0.622183706480114,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0185198470781464,0.622956145408304,587,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0182847590568611,0.623592296713957,710,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0174825262412844,0.62386492533426,372,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0158451939340123,0.62664702931982,90,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0171265923422629,0.627324907693389,284,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0247285847871353,0.628161309495531,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0162528535182165,0.628169098789653,423,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0149786509454603,0.629384755179269,57,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0159735657502278,0.633232046479004,455,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0776834470165432,0.634505988641402,419,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0610297488959996,0.636400367590318,134,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0235177392771184,0.637169802905996,38,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0181550405438533,0.638653032190632,227,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0185408892901069,0.639605959514756,751,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0152764326011746,0.640922041923151,404,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0174775608151579,0.642175221948418,110,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0743152087424894,0.643333489523983,53,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0181546521428078,0.643472948100768,493,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0156269204809597,0.648004796572662,514,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0236267013799586,0.650163285124485,271,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0168233315382343,0.650556654014989,405,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0148225578124587,0.65158207739617,363,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0164150136860441,0.651717678583089,719,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0383049485084962,0.654918013510062,586,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0206861369165061,0.661555561492096,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0149911507609295,0.662099352305848,47,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0143591072282754,0.662354369694059,228,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0138334965810985,0.662377104051308,570,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0210485828559395,0.662518020083351,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.015768763094019,0.665492497971292,169,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0165471952341519,0.665952498574818,470,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0161157265082425,0.6667559965142,426,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0157818660776903,0.668580553656595,420,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0191138553245674,0.67135298366272,413,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0157944879225467,0.671665167341744,98,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0149649480536211,0.673243908831833,700,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0149599964571882,0.673361531028521,631,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0710961122549081,0.678801186249916,590,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0131976907028032,0.682139679526316,432,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0143090325063818,0.682958079060959,465,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0135741366678586,0.683548395872427,26,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0136055022710516,0.683882356901252,511,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0145837478687707,0.685293486638568,187,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0156032737415116,0.686375385735519,85,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0153882036753464,0.687813110166365,20,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0149569536001337,0.689887050197752,192,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0183903447477498,0.689940052385431,742,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0205050333927749,0.690948176886266,600,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0188012712430775,0.693508075754721,12,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0155039307104554,0.694490121695461,65,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0126022896707929,0.695153012223928,697,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0145500048817957,0.695967808089512,336,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.014574886813996,0.696793019551758,395,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0146885513655427,0.697320663305453,457,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0137891206858689,0.697364190597748,662,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0137814945687499,0.698886672165455,300,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0110464948384994,0.700003016460548,265,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0122021840548297,0.700017789722462,661,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.013182897282683,0.703625715632218,557,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0329973523745965,0.703891654083396,166,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0618647745117418,0.706676974597729,51,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0140772702735113,0.706872873170303,633,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0174567560994446,0.707725457532106,717,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0138256404437117,0.709622863710633,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0201299769293824,0.712361893893037,147,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0131201087823765,0.712780086231728,16,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0116562339489747,0.713387790507418,562,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0142993837502945,0.71432026787132,452,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0580255842056252,0.714338204304873,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0172518225094318,0.71726472095501,564,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0118386332741022,0.717999015112361,397,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0133677192968275,0.719916233478686,413,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.011185831962586,0.721025592301276,723,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0314304923402774,0.722158020946413,144,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0115820595691816,0.722437459257948,209,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0273640067079868,0.723086806351424,369,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0126851530705662,0.729124651148934,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.019107274942285,0.731459797431519,121,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0157562996322107,0.731559557259651,433,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0175196692940474,0.735829315186085,239,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0128785842338089,0.736055175420201,106,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0113722360535044,0.737049253139718,686,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0594113408764089,0.738445569170022,533,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0185768400286256,0.738598402813762,685,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0592010656253529,0.741545417449439,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0115295502928592,0.742427138885396,51,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0125526840060852,0.742846331251346,179,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0112127972606888,0.743294292423947,273,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0110589815837417,0.748651767957498,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0101405387940019,0.749164645367694,382,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0104806072787402,0.749280096539478,22,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0252886677615451,0.752314031536439,108,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0118252515133828,0.752315810407899,492,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.011834026898172,0.752423272125438,135,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0118830681167973,0.753492696463275,116,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0563652782603241,0.754614184975654,79,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0106723666233718,0.757493200232906,462,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0115242945034386,0.758146673131379,629,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0114615490784471,0.758545011800021,612,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00965413029315483,0.759253823543088,270,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0113657812392202,0.7623573358158,43,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0109739948656554,0.764779061329735,167,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.010190841181902,0.766530311799753,324,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0351378220011734,0.767120343746294,656,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0135098280337122,0.767388929523433,21,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00896226109012131,0.768549781156721,411,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0232663924759584,0.771370962637152,390,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0449038558302817,0.771649211363122,630,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00993174635014217,0.772247599474086,342,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00974941391264253,0.778915933726033,525,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0106409818142939,0.778935831317116,741,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0150630508522435,0.781289847978578,231,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00926349286630073,0.783820883459723,267,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00855384932308231,0.785816153504632,89,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0144662465883176,0.786022654500288,367,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0439712073095292,0.786761292107344,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0100017174943194,0.787851568642122,120,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00909068186058013,0.790269595337788,726,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00889001194789583,0.790688239460078,221,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0224901614976224,0.792708226436069,658,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00911058034690391,0.793757300623425,505,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00854910208884999,0.794448576685833,673,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0068844730602333,0.794693999141494,353,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0801089642753507,0.794747646108799,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0103921917866291,0.794871932397882,200,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0123830445527628,0.795415850294711,234,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00866262671527074,0.795526059192879,19,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00942740004604058,0.796009773067385,197,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0149469114421515,0.79619770459137,139,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.008586953451869,0.798129642226621,445,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0219579000894176,0.798914413930283,161,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0127491846640962,0.79906307517763,603,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0211012758794342,0.799358445184338,128,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0227679943197225,0.800160170679298,429,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00798301316794864,0.800690145049828,27,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0095920785109415,0.801502923778952,145,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0211765728837051,0.80164680608185,305,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00931552782682954,0.805761595190131,70,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0389359383541733,0.808790349873545,262,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0206436574227017,0.809612251902301,172,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0081115873440023,0.809689667885589,504,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00880470278634998,0.811920903984045,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0103684211207674,0.812241497690436,569,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00763610936746539,0.812783688437888,565,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00891530786473354,0.814040340551853,2,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0201834045018664,0.815328075837533,295,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0116266193959255,0.817198236687331,345,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00708929711484324,0.817216326400106,253,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0374765457633762,0.817294043407902,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00871528131536906,0.818606639403116,95,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0112791556026643,0.821004058718238,663,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0122500343076989,0.821490359794984,174,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00818601154714489,0.822341212154039,595,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00874263317865152,0.823029988694452,705,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00729349208477631,0.828630267234389,44,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00986037960177141,0.833540265076732,507,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00792965789700081,0.834709000480429,79,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00977451868564462,0.839546371171433,262,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00955117392900354,0.839844004589706,417,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00741644014089948,0.839882365924863,194,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00776227838383269,0.843180799468709,154,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00938501918669964,0.844351365332826,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0107699203855046,0.845694231563328,122,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00661791124699129,0.84656069640248,156,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00704655555427206,0.847127718784956,477,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00897664959405364,0.847200740544433,554,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0165831934390567,0.847331297875665,123,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00724796141066227,0.848074901361975,173,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00733618499645916,0.848782068998344,655,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00645290692880898,0.850473136666265,379,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0066734390826737,0.850737078885409,558,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0065903821343619,0.856818082243092,674,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00625693783136402,0.857457995366446,419,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00977268294230354,0.858205421465783,162,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00905942089192177,0.858494213084499,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0068711183651728,0.860367952261093,158,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00606627559450001,0.861683969289412,279,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0253386985904524,0.862340978646783,92,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00639636890676071,0.863870960830706,127,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00642137889068029,0.864824697275362,647,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00943885690022286,0.867229690621385,548,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00480536614297628,0.868150199238939,577,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00615306358855972,0.868304061276529,574,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0143080753609798,0.868740700347711,68,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00546859596645272,0.868853261132655,608,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00610773844831757,0.86890854163349,18,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00816742400534937,0.868917274500736,235,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00534122791052478,0.872349316281053,205,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00514419185270949,0.872426170365076,371,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00612273790783785,0.873350470401698,428,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00532546639388284,0.874022458199484,283,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00556164056632031,0.874830662583622,499,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00498821404507458,0.875959387295993,708,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00464695314042826,0.876604368402064,198,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00533597902796874,0.878068757702968,47,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00582544809465459,0.878451635540951,575,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0238933915225803,0.878712590226531,47,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.024750186037789,0.883971322637349,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00545644428829684,0.884664219861514,183,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00513636796130121,0.888906417132208,520,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00462453578052647,0.890828790143561,207,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0447632137325852,0.891019574123022,93,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00481781908729559,0.891081851798634,92,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00807887096169061,0.891750085600238,313,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0115950152750776,0.892113454486498,171,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0050098575090082,0.893725763662614,449,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00491346606415137,0.894841329879482,682,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00653821028353116,0.894860916823145,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00576344914482064,0.8964198275015,291,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0168660330218316,0.896745354954057,91,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00397500618602616,0.899063992661355,335,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00662919632472077,0.89990382309888,367,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00407234291166232,0.902090146657288,189,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00459369593589671,0.90270854507547,759,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00648550058744559,0.902822903111302,261,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00537069333626079,0.904314741446178,589,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00391424503968934,0.905700351098187,508,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00446997297030635,0.907263172681305,55,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00393442956261499,0.907504701445756,290,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00386046017084367,0.907621391145759,739,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00415878247014044,0.908756171367636,490,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00396433453039078,0.910418857051523,522,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00556860990082929,0.912678502456428,217,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0175413035957037,0.913860994531427,31,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00365678580506583,0.914783157116705,537,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00475741599656082,0.915438102843918,191,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00362121830760485,0.917862672345069,448,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00340783386043191,0.918069070107769,523,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00909423151617016,0.918816333653109,140,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0037551982910945,0.920518813546474,107,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00377027934728338,0.9214287714704,24,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00355335906410379,0.922757093910669,475,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0037601988867393,0.922992333247629,71,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00518852011474923,0.925270672073166,67,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00287333820146256,0.92963584594422,246,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00307701489758587,0.930969517434877,48,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00355987850673545,0.934959293101644,511,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0140853167191163,0.935788286052891,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00386173008944691,0.936046199664201,394,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00270561661916276,0.936459216313976,79,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00918475650642733,0.937309109351202,131,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00223705748762014,0.938051403060313,73,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00271130546857289,0.939184639744959,177,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00276503292313607,0.939210455697954,396,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00384476442804103,0.940329712911733,669,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0127929401121973,0.941558261260075,361,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00236111510159397,0.941791413566195,59,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00232172701651302,0.944718269283944,547,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0022078522532902,0.945104048235703,729,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00262683298986639,0.945270726526872,366,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00268255109569577,0.946268868341152,136,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00253102935695465,0.947180278387775,724,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00259848774928781,0.947846976116367,442,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.001968238904431,0.952445954216125,740,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00194488826414542,0.954603606805076,476,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00320024078521593,0.955457246391953,375,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00953727208027553,0.955779328485135,311,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00465990473367502,0.9567405654933,164,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00299265315151429,0.957370660893984,686,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00209770949606302,0.957481157278607,241,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00164537623176841,0.958090011609393,615,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00156640167810253,0.960323700462513,58,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00192836069552799,0.965169107857468,581,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00149555372145138,0.965259304592621,409,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00733380741692539,0.966133304858764,717,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00132159843354728,0.966528335181337,337,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00158774090937521,0.966787998231234,199,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00499949715675331,0.967155646748708,61,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00168009262571807,0.971041251487812,461,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00117118735751988,0.971684271873105,304,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00274025033206416,0.97468577822164,137,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000933319248692306,0.975387160918898,402,pan-cancer
