mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,-0.0196434989856626,0.576473752142963,278,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0209515905357309,0.577326152534965,300,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0196819631116115,0.577830211223299,249,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0206819808900814,0.57863842234454,505,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0215105243696518,0.579838744275704,593,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0215378698051476,0.580760634145415,667,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.020797401271114,0.581664466893206,420,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0286028580132493,0.587321423172058,669,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0187727582709428,0.588707065265397,364,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0190617718485794,0.589133441265803,206,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0188839079530043,0.589567869983325,726,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0288587192680604,0.591393269375524,643,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0204301240934695,0.59293870251774,710,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0179608451503735,0.59761863379493,708,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0178483428057156,0.599486163166149,752,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0275475821444173,0.600232809040863,606,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0202656985379611,0.600938191768254,106,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0163986133926982,0.602955410660649,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0275541264439609,0.604248670907504,122,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0187184481713195,0.609590048595468,407,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0199815683628516,0.611119069087473,55,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0189722153882423,0.61868499070772,682,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.016919915384428,0.618824076263578,32,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0237924932906223,0.620583112722929,302,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0193021346321773,0.620975319800999,179,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0291618337963841,0.621157777795644,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0257510632950989,0.621808791090112,10,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0172069465350992,0.622540348004818,385,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0255662980256173,0.623851104187276,392,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.019069905884768,0.624647003554157,611,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.016363476981529,0.626087753585268,509,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0191672229652713,0.626450119559828,8,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.02862930973827,0.629269286752556,139,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0177893989215086,0.630482311612755,311,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.036781926188286,0.631860056497573,151,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0240564769223799,0.632462575524356,591,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0176053036388773,0.635035796924356,169,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0188697065926115,0.635075350488025,377,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0167239329497235,0.638181989048515,316,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0146600493775338,0.638562496670526,411,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0188013741007916,0.640529761725898,170,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0239617053324402,0.641015844176439,29,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0154845244479127,0.642262629532549,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0619189926601867,0.642376890541983,131,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0366707276251784,0.643434723285731,134,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0165078030158703,0.64537638901265,445,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0562219144506234,0.648400823897257,185,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0163695899467943,0.65283067525276,567,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0153814820145568,0.655865895556419,59,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0198436877407844,0.656436635369567,334,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0149329578929013,0.657438694275819,650,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0147080805357739,0.660587741652343,163,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0167664980800043,0.661958784093802,629,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0267762586081449,0.665589416437917,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0139745140199495,0.665908985667278,382,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0160250496572304,0.667403092209461,141,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0214900820028984,0.667558994550514,733,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0165225731114306,0.667599333734756,492,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0206504711737098,0.669232909147101,370,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0223225282841351,0.670564586823177,254,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0261463531020141,0.673821449169272,686,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0129184697142167,0.674328261707314,339,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0144836426024597,0.674906746257727,156,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0150461246062968,0.679177879591222,177,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0141616275698456,0.679990195035201,221,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0140434595958769,0.680830050667056,387,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0158646805804375,0.681521104507477,457,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.014310346576353,0.68225352509925,673,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0190620212658343,0.682724461785118,348,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0139818049097988,0.684656847747508,529,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0189920565172067,0.686114438389877,349,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0142312458370566,0.689046884892318,424,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0209128905317858,0.692157705910045,580,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0204154686944593,0.693698698512314,11,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0174941927681025,0.695197680745871,100,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0129632755098382,0.698576266440197,58,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0148039490089123,0.699029338645197,165,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0152961312381295,0.699110085426446,607,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0150723291240788,0.704460823005504,71,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0146500030110252,0.707281613975109,79,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0113496658002148,0.708831378855892,438,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0197159615215093,0.710496190012759,600,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0141149921224138,0.713949676140881,528,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0211871889837702,0.715547236047911,168,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0136725400371833,0.716532070209196,750,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0142297925502681,0.719715551341313,495,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0281596136863242,0.720929230826622,164,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0132697341500267,0.724705608102477,125,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0134182367664424,0.726621685639715,451,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0135487938286538,0.728167751381305,752,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0177027230127979,0.728446699392441,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0126674392195225,0.731579972582968,460,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0194078111592121,0.731975749032479,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0121230346521511,0.733994176814002,465,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0131192777996036,0.739472600735171,85,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0129788819091515,0.73993644446724,178,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0160391833129318,0.744373862036656,440,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0135266444738086,0.744375783696224,109,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.011590262262621,0.745625642603884,93,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0249300399416612,0.749364203859217,459,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0110719209018285,0.754516952155483,283,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0109585310095823,0.754690477724584,7,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0107358143530883,0.754810594199122,90,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00969880665216223,0.755493077863369,437,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0224282722691152,0.75779202967772,142,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0112297299491072,0.757823655204924,41,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0102182792544973,0.760064003426126,615,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0096787376681305,0.76136841566602,354,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0105683208007726,0.762833596549599,520,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0108967124737093,0.767304953420305,515,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0399774877215267,0.772328070225174,656,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0159253734625917,0.772364246255294,147,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00954903378363649,0.777113283851455,613,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0104688876731741,0.777439639050623,419,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0093568816620875,0.781672061381121,666,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00957860417843257,0.782359263120477,431,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00908654497393507,0.786449571656607,699,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0155557967918708,0.789636812958883,143,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0158407266123885,0.79613864158313,232,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00995248680193665,0.798034400863293,653,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0145436332108921,0.799387797123741,548,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0195111029224153,0.800667839288741,123,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0100909456113705,0.802404550435853,136,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00818130707512733,0.803676432690634,25,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00997580157188157,0.804253876208837,241,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00874342127663034,0.806283632107303,547,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0126698389866534,0.810737110340181,231,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0182222023396056,0.814045259230924,114,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0091634575886236,0.815843220569289,181,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0751623866100323,0.816416287489242,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0148136534321103,0.822229866283329,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00835055677803835,0.823036397767444,520,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00765555886321609,0.826391166400337,680,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00788355295779273,0.826789841794446,586,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00901041266154678,0.829988291051286,148,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00743528092465299,0.830444532399294,683,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0089566650680119,0.833764409933077,590,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00692643786151689,0.83738476870127,729,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00931930965084645,0.837610011007723,433,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00714212875282978,0.838007499529267,514,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00988759419606445,0.840213173645953,235,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00722167440313674,0.840835903194225,280,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0101954210633241,0.842251365724429,277,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00971109671673349,0.845262013708614,262,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00741551921043832,0.845310022204518,75,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00851731692338796,0.848236112143215,191,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00763200498918768,0.848489408047725,705,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00667359699656625,0.852304929930461,536,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00747970477864183,0.852553013670626,639,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00701346517779891,0.852754935036948,435,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00623071921358338,0.85409246232728,58,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00662904683342825,0.855523205114933,138,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00960470500601516,0.857591470905957,239,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00691127871280827,0.858394935593117,741,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00625056683695302,0.859560546748053,237,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0065070059024478,0.86137155123528,361,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0064309829570418,0.864632814267198,698,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0133878532589805,0.865694803063237,137,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00555208816574057,0.866002796387219,152,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0059425290042824,0.866397019280928,293,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00834266369749363,0.866500787016003,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00662754435127258,0.867883619428119,158,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00567850671153147,0.867907987208224,757,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00808880967131487,0.869143505401296,49,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00619655736218351,0.872304191820664,2,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00931848679063786,0.874695696018275,271,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00757900358358265,0.874730369333575,150,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00591271322931341,0.875911744863213,299,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00567792657811068,0.876107586672232,257,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00583903963752357,0.877984330959685,405,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00550073628010518,0.879069922642428,497,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00869456940482201,0.8793041687239,665,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00716044764618397,0.879558405564156,234,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.005182808649012,0.883125056268647,19,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00541489065180567,0.885345782278217,418,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0101989944256712,0.885780537262154,588,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00475092400736339,0.890192267096463,223,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00847656320626223,0.891934910934089,248,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00467156220333634,0.89263976677126,350,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00501344544065467,0.893580395169088,197,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00499368961644264,0.894418860642502,623,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00448532873211185,0.89445303383034,562,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0100715454062751,0.89765469220308,390,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00442206402442162,0.906730093105147,193,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00457991180479171,0.915702482477293,356,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0035570387407307,0.917255263958966,647,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0035621260746138,0.919251045200795,275,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00369199969075645,0.92122711578545,262,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0056213418919683,0.923223488301081,375,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00384462041772529,0.923441046485919,94,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0288394241771803,0.925488304340927,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00432190538125497,0.933213993210966,746,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00290161929998209,0.934265535111707,344,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00290840874451081,0.934745147651219,44,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00303533718967656,0.937301335895264,183,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00309412636649477,0.938644976724379,227,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00320195534044843,0.939062792564108,103,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0026743340295056,0.939065606993644,693,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00250963723119145,0.944080176917421,381,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0026467817568551,0.9454813911963,229,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00233858164504943,0.951217729658101,612,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00210889074712297,0.953410174735085,273,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00251614518470073,0.955505055192814,737,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00202797602935077,0.955827437686859,525,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0019856875746417,0.95854645405147,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00190402961445793,0.960566373502206,117,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00168253164218864,0.964658711699192,263,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00120304462486014,0.972792045454127,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00126947137750682,0.973973012061974,95,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00112013332118486,0.974664506474761,444,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00122349679341946,0.974720198666895,50,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00106885423694372,0.975032417009199,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00131490598913583,0.975788438367858,346,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000954180651439798,0.978624059905347,663,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00139195989444065,0.980247244480699,443,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000851388531884698,0.980250684983308,220,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000865121673994912,0.981191457514425,409,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00114891024426479,0.983844772051752,685,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0007906525870773,0.987925014399466,88,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0004863441445272,0.988897313892785,384,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000380940572558071,0.992096411365664,633,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000361509140205836,0.992145264370284,187,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000298162038946323,0.993794819528035,426,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000288568189544247,0.994261375161045,352,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000112290512880897,0.997420067185638,304,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-8.83748383953143e-05,0.997952939740561,671,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-3.59777705561556e-05,0.99910602044399,33,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-2.94861853068626e-05,0.999282520882496,57,pan-cancer
