mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,0.0208846828406414,0.629342112514024,413,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0213247411334994,0.631334936291914,145,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0213154368690887,0.636181324167865,362,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0213590720270497,0.636197740010448,739,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0209598488274245,0.639317568899594,322,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0747259218217627,0.63963805087785,74,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0294833137208076,0.640274237269729,684,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0207754453564796,0.640967717759211,159,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.020230698772402,0.641203900336291,629,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0195919952475702,0.643966524417947,475,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0848586167656911,0.643989697252267,16,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0276046274619718,0.644250957009566,175,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0229039414491714,0.644552628280587,590,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0202154883515599,0.645375604435884,70,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.018512483654105,0.646554700836238,462,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0195268590740943,0.647350360383018,670,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0302461139554282,0.647911481548519,49,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0185135568376135,0.648399861824216,91,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0379617888322729,0.648987323500344,429,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0225005250766903,0.64942288145184,607,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0176575783089875,0.649471184842641,474,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0187862053461947,0.649474581295223,180,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0310800964102402,0.649725180453675,218,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0311055206784079,0.652679112657337,88,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0196187747908897,0.652829271363969,684,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0197498399969412,0.655545365279853,732,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.019936366833745,0.657549514069707,572,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0200368373049214,0.658835257143344,425,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0205351216092346,0.659234316619333,103,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0359871449036432,0.66051333519706,68,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.036650069059336,0.663726038533479,134,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0161651117941955,0.665369540785987,750,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.020749016371436,0.665643316941031,758,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0158185958708324,0.666771593598298,266,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0293533819332051,0.666928177889451,97,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0178957941298271,0.668518043049385,332,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0182794185680268,0.669124221684545,281,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0174396076920425,0.67058840370845,42,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0193537674710782,0.670734019415531,19,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0167320269047663,0.672271071742573,421,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0191961590400358,0.673067455584269,493,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0182335708468415,0.673381729964357,120,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0182179685290165,0.674408594088006,135,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0173893652857359,0.675173042814581,25,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0256840492181718,0.675630578528492,348,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0183089572131172,0.675885618248872,483,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0185308749954979,0.676378541093962,20,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0273017184439169,0.678648639625756,210,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0153117058481504,0.679049972428744,74,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0184876346100925,0.679367350821829,642,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0180715778889095,0.679483484581385,657,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0168631547023896,0.681378134706252,560,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0176027631730628,0.682120741978658,435,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0217881369227901,0.692995500331358,413,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0151033543886336,0.693389539757932,228,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0644566343964085,0.697593711504148,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0173249627823872,0.698039630421815,667,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0165878747238913,0.698625638804522,418,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0312822624617112,0.701179325093728,123,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.016801282455334,0.701578690438754,672,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0166641714437275,0.703292387683433,2,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0832001919371919,0.706327145850692,3,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.015256228170141,0.709256721799318,345,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0270957573978614,0.709342098034208,399,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0227728614631549,0.711658209651504,581,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0197441407975332,0.714497405376326,326,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0163766460080654,0.714638735168611,208,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0802999724679942,0.716235215444302,248,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0238103675044645,0.718568231297812,463,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0165852082841259,0.719962120002226,102,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0138190276674051,0.721423307582978,39,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0137243806857628,0.724874355578998,542,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0124993126055554,0.725111892113944,437,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0157200466015554,0.725768147212668,637,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0160840151058263,0.727880271669377,423,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0233693510068906,0.727914764380358,548,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0171373891396232,0.728531179056114,46,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0155213765559043,0.73132292607087,508,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0153706696128836,0.733204424376892,205,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0253405958446247,0.735292628029163,142,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0146199274425447,0.739915456862126,728,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0139355997312195,0.740455759505852,340,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0137019558460487,0.745403689691627,13,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0186444722191429,0.745554608906423,277,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0137545363326795,0.747152079312128,89,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0477271624445529,0.747392902914877,129,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0219273688347477,0.747850485524947,375,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.014196877352527,0.751713588197944,470,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0121153048885908,0.752605373233474,274,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0133596999023636,0.753231957591692,719,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0147463670395192,0.754725678347982,497,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.011746518305421,0.757271736024995,699,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.010841606272056,0.757362507744996,339,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0118796785229083,0.75827820014203,725,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0250999243729633,0.758646791591335,137,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0130860139683481,0.758851055806325,409,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0134923896287758,0.759265351057598,146,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0148124832314861,0.763062863644597,8,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0131229015715271,0.763249525640164,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0133806678546349,0.764599584880675,289,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0606147887793604,0.767610706732828,536,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0113103684715452,0.769502263168211,596,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0124876156796848,0.76953764380271,434,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0129663116283285,0.769865059437441,673,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0128139202886046,0.770146812441364,449,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0139975098409572,0.775264256849599,100,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.011695235143884,0.777391068705452,138,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0231406996204548,0.777788639931559,641,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0114972552607688,0.777799080818076,271,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0129661677795367,0.779040151435117,113,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0158231596112487,0.780254168010758,118,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0113631044096589,0.78126311039,372,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0101999053780145,0.781533260895935,155,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0108842323730526,0.782675730576246,243,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0153944390764433,0.783840829362612,707,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0586246636107845,0.784310244416826,663,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0107002863112044,0.786280911733377,267,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0221876304442932,0.787785779085523,166,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0117606940522238,0.787984561371124,357,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00930622847158805,0.790923819724029,198,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0113856078321886,0.79178659124966,125,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.010845105685445,0.794455976651437,478,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00984904599683446,0.795427601658482,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0109337274023971,0.796812533520121,472,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00973406403478593,0.797655160340867,383,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.011127160996063,0.79957560500414,183,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0112313036037937,0.800730015246224,201,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0103718981469135,0.801396232111183,510,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0150352592228884,0.802106362866308,756,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0502588240919251,0.80229563107494,680,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0103416725539962,0.802379017820203,567,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0112202425528455,0.803161081605484,616,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0177204195376626,0.803199508018716,255,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00949138412283594,0.803644278462331,509,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0123908284072102,0.804359195957757,346,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0173454120559575,0.804598035555713,531,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00923364442976073,0.806482443126551,363,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0111193463425498,0.807168351412737,452,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0111970735794083,0.808110119719925,227,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0108076676039885,0.808924548571457,646,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0401188169381629,0.80905841040093,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0104327486292791,0.812495683751612,117,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00975516486933882,0.815398810626451,374,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0102628951380335,0.815620341119764,80,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00956836626261918,0.815970789092076,177,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0140617630037157,0.817482820100222,29,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00862558455407325,0.817894119490637,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00888748981505882,0.818930624757165,473,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00893426392455281,0.820543826841421,223,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0097168639947158,0.821105209256166,194,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0088913684275673,0.821676310093183,384,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00781746410946508,0.824802419997609,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00879220929305427,0.825343888720347,385,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00979508307949619,0.825373051960082,389,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00969656986268673,0.82581149279965,400,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00902388407203479,0.826575742601461,386,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0129148322824447,0.827614209955226,121,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00953841531857246,0.831511493707638,495,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0447028927205732,0.832364277440009,32,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0144363621994012,0.832584181982205,603,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00936252674660173,0.832622994263618,673,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00976459395803681,0.83317312156116,182,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00965354842279312,0.833973639976713,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00925519276358506,0.835560089840531,95,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0440786162824957,0.839387416965993,311,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0084398409329301,0.83973080012929,351,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.045050691459292,0.84143110412921,533,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00882398860156088,0.841874999243746,724,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0262423299712491,0.842794842846696,697,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00942289187542123,0.8429501790119,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00779334598478305,0.846171066935236,591,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0126343033158578,0.846186217361773,443,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00890724372476938,0.846219753045402,424,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00729500381711531,0.847062669004703,260,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0087081015122283,0.848695663143234,241,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0577117032186824,0.851448895593661,56,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0103288270455343,0.851468415339164,564,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0153175483609343,0.852155471197425,151,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00865674614012197,0.852728508793897,311,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0126735120342483,0.853418960941499,11,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0118660610048732,0.861426377326764,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00719335330082482,0.863281856891786,727,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00966795160678112,0.866721824228492,536,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0067422177934697,0.869779128989051,518,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00981973461166692,0.869982897758056,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0102501327284303,0.871256053271705,643,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0132366890894408,0.871996227204104,114,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0072356815763407,0.872323661659205,179,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00645192780005628,0.873839957669564,28,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00699737128219718,0.874551825273239,611,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00721288017252592,0.875307981571689,601,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00698565271703163,0.87602312786593,655,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0111068335719983,0.876637757314563,361,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00681349216688056,0.879453232485512,293,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00679141545064466,0.879545201489062,376,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0063097060693255,0.879753744257817,408,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00683168508786094,0.880629835487133,713,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0063640581884006,0.881145955059994,141,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00663038645850721,0.882294476192378,91,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0287972495621723,0.885906692626224,314,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00650925521707073,0.887983652403428,170,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00640256664324473,0.888395309749025,552,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0308109790984491,0.892134578073955,313,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00597389216362799,0.892973209333415,549,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00546603120767521,0.893381274538074,556,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0288205680409007,0.896101225723919,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00888682925403565,0.896522278095859,232,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00500689795065336,0.896901129109475,523,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0060192910490506,0.89729339988642,722,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00441756820941372,0.897386811476375,238,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00442819645940113,0.898736858261238,290,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00736614505423087,0.899198491303871,507,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00660123950610976,0.900377710441535,15,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00525397374440873,0.90163856184913,197,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00524002165789362,0.902349307466401,167,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0235907605948134,0.902420740832584,72,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00564180997196464,0.902663760456246,536,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00805658996627319,0.904952737098519,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00654819195904211,0.90506153790577,604,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00442258598160894,0.906823661576508,225,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0187915198551532,0.908992899000335,91,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00431117836209011,0.909386646162617,303,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0074953918093871,0.909855705356257,733,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00500655650830839,0.910244809520375,220,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0050801200513289,0.910353238417318,307,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00514986279976186,0.918271142699126,291,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00760696793041297,0.921028403542994,9,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0042144447325589,0.921240182499889,723,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0041223758812387,0.92150312315747,520,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00410664245788674,0.922918150439293,479,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0049268468929554,0.924908469318552,234,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0177547263904717,0.925260762833769,42,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00396875932871878,0.927224292780189,192,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0158666485391415,0.93151631705546,255,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0261417685884049,0.932443147733343,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00336688911745282,0.932766387659068,502,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00558871825480262,0.933526793501777,591,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00385716533655982,0.933794837136732,79,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00352357304109055,0.933998952540229,60,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00654793536399879,0.935965760035136,124,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00552181352301746,0.936283593589083,10,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00577708446489262,0.938563067367448,236,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00504404172738015,0.94148779071678,139,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00345089343517468,0.941591319031265,652,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00517789663743033,0.943110836571622,651,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0030384712562737,0.943562952142274,149,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00319811126520826,0.943601343715965,240,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00585246472745284,0.946025815862894,471,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00548439328102276,0.946387583194938,161,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00467515513424615,0.946908422652676,669,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0023913418316953,0.948026404943529,382,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00279134738466946,0.948395671134304,309,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00326725568017755,0.948406403526198,511,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00257373605582371,0.949311696927007,249,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00453002330357912,0.949476604923882,600,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00193904196276433,0.95221265101978,264,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00250808308404704,0.953539208452285,263,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00219838961931404,0.95528039334258,398,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00210456972778432,0.956837130173138,316,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0816372114725039,0.957437371073985,93,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0102682441909282,0.960450233512427,419,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00230056734430051,0.960567900966035,573,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00201956642603749,0.961074194020667,519,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00333670809106699,0.961427147226814,392,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0019698149179908,0.962182400088883,480,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.003089670784084,0.962565100167304,262,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00162006268920026,0.963979263677663,721,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00180966190999595,0.965566998104472,467,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00223729576279771,0.966881650159209,527,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00751669451054825,0.967569351532826,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00260790571214073,0.968354187650736,440,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00249559284990166,0.968361401671445,747,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00225208461122397,0.968948564052916,259,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00176568988850019,0.968969968437839,751,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00151826402506781,0.973582272235855,485,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00433771466499527,0.975961777405686,529,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00191601451183693,0.976156875102207,468,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00121786958974107,0.977657523728522,30,pan-cancer
