mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CHIR-99021,AAC,-0.0186782178209293,0.553483832264183,223,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.042638430278906,0.554067972347412,164,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0218442433231838,0.554809331633565,449,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.103067571184052,0.555998208632459,592,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0752476235169895,0.556197365016647,211,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0195682837854928,0.562047965338709,278,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0265326414718998,0.562454127078434,564,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.018719529271676,0.565440749716887,211,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0200916293521192,0.566116889144848,632,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0305521224988264,0.567325269256288,174,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0177128620428991,0.567904527480619,401,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0207364931706382,0.572480242023008,413,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0186029686192026,0.573748684834232,59,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0176746922069875,0.57666813043755,467,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0937651628986902,0.579422549460094,262,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0196347176036762,0.580633452799718,419,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0383548881004066,0.582668093083428,487,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0184500365714239,0.585325596797153,726,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.01946678689249,0.585641385630232,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0205148555454565,0.585655790064738,106,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0155246098735001,0.586847499189859,561,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0190329595122466,0.588196626910571,727,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0178994019792898,0.588218023482358,221,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0284120840159586,0.588918432198504,320,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0198756383014437,0.590003149499969,657,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0185906038139518,0.591698308447139,36,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0189959253346521,0.593901491256856,505,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0290177852684927,0.594192322421456,67,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0169580691838352,0.596421104431624,209,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0172870409031924,0.598456801681085,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0192078243494351,0.603058668984308,672,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0244539930401809,0.603200150591258,554,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0375604829084385,0.603447524128742,68,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.017439979523015,0.603802299876823,22,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0161387082566673,0.604347301508247,266,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0175561034724481,0.606176556164668,739,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.016539593968828,0.606645643808009,58,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0191167124888084,0.609060670391933,116,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.024840841563487,0.612537560335521,440,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0168115631750718,0.613955558102072,223,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0146133805113582,0.621289286697913,339,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0173909685515219,0.621316250288637,586,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0502732538409882,0.621528976205649,325,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0170572815751542,0.625236880761304,731,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0215419210067604,0.625806586233152,544,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0850646178569127,0.628174862448341,32,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0172793478841599,0.630034368835672,448,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0165209111407775,0.633387722313992,372,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0882742682033193,0.640378039025505,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.1417273126086,0.644182157408975,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0249503668269893,0.64477803821056,443,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0165655838824016,0.645737293118472,409,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0258157200512949,0.646842327131933,168,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.015371376766858,0.648370968527997,512,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0142783801812603,0.651943375625001,152,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0161741849404014,0.652056904316605,197,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0826605363670581,0.652477871046709,361,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.021290710602324,0.655542023061169,417,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0146027658033795,0.655639466888844,725,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0754800808888132,0.659084006873556,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.023832726670925,0.66143578833745,463,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.014895274406956,0.661624299772676,252,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0222417629318778,0.664381571880917,735,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0161094305555876,0.666458476607234,84,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0167340094878022,0.667028393200104,573,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0145369972962394,0.667246947273708,350,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0165136339367281,0.667259063867712,242,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0158706009104628,0.668232214061136,451,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0295493435827659,0.67240426512639,128,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0141288958063227,0.673148961460145,680,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0227785831186759,0.67358857046285,367,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0214136130408355,0.673648104663481,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.015235492756749,0.674261228131194,693,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.014891460848866,0.675468382566909,645,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0749858829302147,0.678483568443345,590,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0157373796721351,0.678662811758711,159,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.021706114802997,0.682389686075679,255,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0131938126151932,0.683549902697533,163,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0151745499628892,0.684516742771522,80,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0119323055855895,0.68493333809401,391,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0140234171358554,0.685262720155524,31,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0134785330911308,0.688849744882674,42,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0262986713246584,0.691226837937337,142,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.015543991549072,0.692727869284562,652,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0144695809717863,0.693322309050013,612,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0182019185791389,0.697070244078615,585,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0115484880283104,0.698379948017744,695,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0146117854152003,0.698746395339464,79,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0178303365159831,0.698793463680163,21,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0142550210699761,0.699139313706813,633,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0277380902046401,0.704240477064709,151,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.012250375283976,0.705861878458063,383,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0135652409631895,0.706020496157022,112,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0135877568403739,0.707799402976714,314,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0142709820654598,0.711672377387961,293,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0126923898370449,0.711759075638832,19,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0136637121643256,0.71220914396072,428,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0137006139252854,0.71421862282962,741,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0624438953098238,0.714668237513656,536,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0139583957212839,0.715848629602373,362,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0170534298056464,0.717219354360517,684,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0115225941683671,0.718719129114558,63,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00979212696269527,0.718721121245895,353,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0137904635342397,0.71890119837112,452,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0107643355450118,0.719359151883574,437,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0169068443461407,0.71970284141082,680,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.01158670866161,0.720493755724098,274,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0136618575238001,0.72180625735286,552,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0127597309860619,0.72247919907775,758,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0557054456195954,0.723581483576538,42,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0103840719656979,0.725463055322934,736,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0106846782672873,0.726347276262051,582,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0130010828966593,0.7265549199212,110,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0123170490589566,0.727028261481638,13,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0109527158755569,0.729940386623008,3,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0108148725204368,0.731374344082086,649,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0116129514231658,0.732651168389937,591,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0116326987340218,0.733735741922029,621,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0390829342532792,0.734526222320979,101,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0229820124197099,0.735566982323864,9,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0172633492324954,0.736970832345498,99,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0109436972208006,0.739385642037779,666,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0259392551520519,0.740568732275778,390,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00969342981318207,0.742353718428376,711,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0150272326594751,0.742628016781828,604,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0118890787044989,0.744669242184201,405,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0577638477449205,0.746325002857099,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0125707136257703,0.747037349086396,442,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0114435371112638,0.750615026945767,520,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.011379510300123,0.7511150203143,281,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0122427382043207,0.752457085550068,170,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0111548245021458,0.753872629316397,563,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0129974182835283,0.753887525327109,439,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0135077853581644,0.753999741108133,191,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0183559845968704,0.754827926608985,271,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00919014189681872,0.754920523572476,489,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0116472123056929,0.755104159457828,728,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0121697189524395,0.756048579994356,200,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.012049972482424,0.757893309704712,115,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00979047397394255,0.758728567192629,749,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0104241914919926,0.760005649774271,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0100051520312434,0.761808000754521,542,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0554807147353986,0.765502595200173,603,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0164454888978242,0.76614677757167,548,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00906657924752004,0.766619712080416,707,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.015605271075622,0.767820096544508,600,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0109037922503757,0.769753536299577,457,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0094880809989852,0.770252041369661,584,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0505666148933548,0.770517008217016,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0154380988192975,0.771100663036352,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0167829416068364,0.771778201517767,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00789400932247072,0.773125690978597,264,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0526008761463676,0.775083813289258,248,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0134176481011957,0.775426997399506,40,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0090064796147838,0.775534924426167,25,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00792594281646688,0.778539046943316,265,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0136897508438475,0.77923119133822,707,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00863866441576864,0.781168013677596,753,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0135747210033225,0.787418824931111,591,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0145739124628098,0.787821925691692,651,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0120630565104084,0.788784438409317,527,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0114528809414282,0.789483844986722,589,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0081414813633141,0.792322114161066,33,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.038540624400957,0.79242268474688,188,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00910662648666279,0.794781725160472,342,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00892650760591384,0.796386924570338,410,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00906241966308546,0.7969831389957,301,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00968515124073087,0.797426888567146,366,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00867521146644269,0.800120602453256,279,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0165752768501844,0.802672218422089,236,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00940588036052698,0.806276898739819,71,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00932617642327033,0.806486155790532,230,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0118082532519712,0.809772364603683,118,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0100749387812503,0.810260782645744,346,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0296801475163346,0.811697426471782,131,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00892132047963057,0.811985908202659,607,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00730399273464383,0.817610162110455,697,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0420889708899912,0.819133451070393,3,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00844348166157112,0.820176867300204,183,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.031978775967766,0.820253030790696,526,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0102769117370724,0.821638236545111,413,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00826332653129439,0.822187869519004,594,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00649134307741581,0.823727143559831,494,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00729991847346344,0.824593493092212,647,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0112870639040014,0.828378742791691,10,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00653056331402168,0.828458638023866,34,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00819584577943028,0.828946647943334,376,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00793181709646336,0.830138993768856,192,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0407131686061826,0.830401296022431,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00701193007016526,0.830708878148383,744,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00783534338794176,0.830863437819197,336,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00773768305433575,0.837588107469704,289,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00766179468215161,0.839901072901238,616,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00693042267299698,0.841726289455725,631,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00725405765419203,0.841819355965445,299,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00685618165997222,0.842728320685373,51,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0205617310408038,0.844848419518112,730,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00640134328211373,0.845214463579369,365,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00701015205466993,0.846333475004178,125,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0257338709928727,0.846740904308246,74,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00609619470746257,0.847033565138394,371,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00722797494318631,0.847567057468495,540,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00604512256228839,0.847915346590953,253,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0103989625623573,0.848600996381338,210,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00672588997895795,0.8493402622103,153,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00809786921494044,0.849989115566584,697,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00756947396053035,0.850120496755162,148,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00583988259060593,0.855464777047735,335,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00603653723300763,0.85680133423258,322,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00654354551064985,0.859409958862467,492,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0065354185067547,0.860232642842639,528,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00918934450728594,0.860249195918767,217,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00652429155068805,0.86492285372816,94,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00611584265667421,0.869033420458275,30,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0243835565061469,0.874171500243005,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00574659459150065,0.874523570727153,644,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0053947043909439,0.877318065774137,537,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00868026337389772,0.877728841954104,375,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00594947958329614,0.878077667973955,102,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0261463383341353,0.878363488340423,31,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0049228042254936,0.879739611073594,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00459467383536655,0.880731923103911,354,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00445337676457195,0.881510942668432,259,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00515599713854565,0.881552909402413,465,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00506654966535531,0.885049327132452,519,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00449566221634333,0.885317229117092,133,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00501356101420577,0.885500783994247,290,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0103476017190305,0.885796840271607,658,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00621064761472095,0.890108257366017,348,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00689690111321587,0.890274114321347,254,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00462077232425807,0.892336080026132,514,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0156088091272555,0.892390940182967,129,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00420618751578165,0.896049143059457,301,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00417839227116581,0.896325289874936,434,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00471443891073935,0.899022481150263,117,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00424055107182384,0.899429102300641,379,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00571687011890387,0.90054330477464,393,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0224755318515368,0.901943603570548,56,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00379961795659824,0.902499256785448,224,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00461901598287986,0.903920886899478,638,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0141920351402414,0.904773802997685,367,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00416025496953354,0.905003760881374,41,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00419756627950216,0.907817486328266,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00371377331227296,0.912938568957335,634,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0204098507184581,0.913373356743815,533,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00555206172914815,0.914306473093882,218,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00390835408399937,0.915473559565643,710,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00384895153959537,0.917471832520717,43,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0052370232442211,0.918945707680393,121,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00350670193460537,0.919520287115212,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0038932052202038,0.922510668544219,103,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00560552282452199,0.923161477999995,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0158394958603766,0.9245627460041,680,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00313922155456905,0.9253673092258,220,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00293171876725251,0.931178384344467,403,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00311600753323685,0.934399963476787,65,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00279594005474775,0.93573078988942,510,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00273332387657584,0.936258526785545,511,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00292951873874446,0.93637497575979,98,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00294923924568997,0.937784910195057,447,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00293090046544674,0.938748140040375,495,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0037013894520349,0.939019113728438,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00246320963713458,0.942576507855544,380,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00235252527450779,0.945568907534985,91,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00252082971894382,0.948228707373005,241,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0022273082942274,0.949570475699589,407,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00242873157133936,0.958377517153268,694,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00195021592667314,0.958473631921015,611,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00291804015302234,0.958719968049291,725,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00282934041120188,0.958788384726793,685,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00172647779676454,0.95973726829576,507,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00183196499870906,0.961225193209069,454,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00221752862302491,0.961568034238097,394,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0022364953779531,0.961842349493383,714,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00176595168613396,0.961859322247586,107,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00182275077797267,0.961940414308607,377,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00356466997772277,0.963049118957744,308,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00143758296075214,0.964614612523359,228,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00158817704151316,0.966618032989479,637,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00210198383586168,0.967431575936363,603,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00125520685294191,0.97034183442841,307,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00113946555999028,0.974345113797562,396,pan-cancer
