mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML203,AAC,0.0215072003379444,0.574334512330388,454,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0457473030654808,0.574392898427607,144,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.019523376182015,0.576309798978195,507,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0418035045317362,0.57644605745292,9,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0210292652391604,0.577681834132276,457,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.028582450157293,0.578472090255487,535,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.016783998548676,0.579626128761203,702,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0257844761944645,0.581452634174626,581,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0270029653230758,0.586230327545453,689,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.017944616968454,0.589769348351898,212,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0192037787615293,0.59079426963064,48,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0201710081870958,0.591316751085578,30,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0299960536181096,0.591476508573902,168,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.016171466556135,0.595156376385512,649,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0182599024413572,0.598676044435996,416,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0292395506818619,0.600591973883837,367,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0232583880627316,0.60084099733912,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.040859227900686,0.602261175694524,658,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0184049710300069,0.602858664377279,631,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0286385528782881,0.603387317106618,45,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0177390263177289,0.604221492400947,640,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0176519505318106,0.604923492379723,421,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0189186205251779,0.605454182466536,409,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0179158262514036,0.606742579325348,621,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0403091424556527,0.608054353676427,171,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0280081576487432,0.614769676973084,10,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0174561832920321,0.614790556352266,42,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0193897228772539,0.6155059276877,752,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0185732869899044,0.618031108349508,149,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0167513578987003,0.618287055154012,37,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0194976878622412,0.62012489582359,94,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0180750881215799,0.622903732441776,711,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0237010900933531,0.623341597337592,38,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0186301291298414,0.62682781907578,285,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.017132900970919,0.62841280683053,343,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0154367683324335,0.628931286129633,654,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0351894098235864,0.62942858627553,142,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0159439372508943,0.630374356914905,335,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0215913613199046,0.633106752842674,461,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0155106940979929,0.633247209327528,223,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0390063706867597,0.633362003679468,140,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.017128600021751,0.636414204501494,648,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0176340452129482,0.636887727838722,127,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0175989813547533,0.636912450360096,448,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0158758018826729,0.637070921965924,316,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0174828146892167,0.638789669310115,193,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.025701425383794,0.639465573326683,746,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0165108038548301,0.642385305312228,469,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0248437968015103,0.644498669630185,105,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0244118798628708,0.647193000070003,733,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0159411136319528,0.648536944938793,663,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0188803961738223,0.652490644697411,356,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0184925851330345,0.654310940356399,103,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0161901978596045,0.654738554586447,273,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0170838754373479,0.658534076928468,552,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0159135833295645,0.660471119847686,89,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0140435409549901,0.662322688798166,649,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0163551293481142,0.666220948490482,559,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0160354813153342,0.666322887443994,428,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0192016362074269,0.667126022441606,433,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0221610430634445,0.672357036423395,261,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0138797798173986,0.673743008429736,509,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0156552063389092,0.676025085550037,684,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0149026184814799,0.676892921307206,290,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0142536922095504,0.678468478755008,551,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0160384916171323,0.67910592959555,642,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0145896545111017,0.679470548132973,345,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0146303552407978,0.680147113008172,423,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0229031595161967,0.682130251061649,468,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0148649072154043,0.685475285165597,281,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0326682165707373,0.686032685611272,126,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0140238395201449,0.686530020188675,403,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0227872160455605,0.68793464237809,255,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0149455232196122,0.688726897342978,405,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0127052193243485,0.689062072350335,402,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.015483760158587,0.689299026039508,298,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0157333940426077,0.689365920660491,154,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0148384323718749,0.690750802861272,75,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0147601381583045,0.691949074524864,574,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0126327987171173,0.694586517991955,152,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0121517702115265,0.694845775601432,721,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0136346566684737,0.698087462151716,547,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0166105846794241,0.703047637864526,334,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0133270528362189,0.70394319597993,521,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0143235246338791,0.704007905370298,605,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0136568751558599,0.705090063307769,632,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0148558492856906,0.706504681157023,102,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0130858987020953,0.708233479575845,520,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0129646417121026,0.708605377779219,252,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0124059520923003,0.709002004140908,523,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0176809471532933,0.710585377904501,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0146946314964268,0.711605263121576,652,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0175594081141549,0.717665472843663,417,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0138926879890425,0.718743401837508,159,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0155587884577092,0.723230706277531,737,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0112586564332419,0.724214185225934,338,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.013559599238257,0.726495554742993,20,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.01289667232072,0.732271063780914,104,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0182810767364627,0.738701084048922,735,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0118930870820867,0.738865512629455,388,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0127723506059984,0.740829238626879,607,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0128304938294351,0.740835382103165,362,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0128823595697614,0.741428096206733,572,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0125378228594162,0.74356439299914,366,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0127701136673437,0.749067715659585,200,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0163205431931798,0.751122896866748,277,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0108393906685061,0.752245506040501,322,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0111214069775531,0.753593497436841,569,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0110896526071713,0.755516602633927,598,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0110807623744221,0.758161680309869,731,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0112381691315831,0.759590113491445,525,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0157115177977642,0.759959348391077,233,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0117693656212856,0.761608306495626,230,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0114603566699416,0.762525922557791,675,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0104973208246688,0.763194714900244,425,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00962598987637286,0.764028043749259,194,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00931874569346823,0.765665626815815,298,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0161360889428854,0.768381093736077,359,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0148023280356802,0.773061670483133,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0109306432520138,0.774708820226482,80,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0155923534203619,0.777954012651814,345,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0204893760479118,0.778914827419079,236,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0117361490625314,0.782890644205904,346,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00939863615653484,0.784143269421247,5,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0122010048472788,0.784932297293484,100,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00933553116281506,0.786313024066139,512,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0102602362487905,0.787768640072448,724,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0128616602820203,0.78796989867771,302,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.013221516027853,0.789654053176146,329,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0089098920515867,0.790405146075196,382,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.014351815590228,0.791329720390488,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0125475128082332,0.79269262921946,717,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00933135768154348,0.793236468490867,518,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0116635018874503,0.79348798990891,544,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00980512142450496,0.796878755581011,728,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00881795020853057,0.797759682503641,7,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00918533686640813,0.802674592992553,196,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0084761118312857,0.8029983634445,602,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.01324349183972,0.803640947616009,147,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00883212017414714,0.808983826515305,448,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00932712979686944,0.809678815920013,447,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0136561909649698,0.810853536735679,239,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00804779757139405,0.812449721499072,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00948473887133552,0.813139265231815,573,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0137799239616475,0.813251313308144,399,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00780483820296221,0.815080398382293,276,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0183451664686624,0.816722499546577,586,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0123940968827744,0.816770879141909,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.01780054603565,0.817798660715185,487,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00772378854562508,0.819156620570998,267,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00837798957213931,0.823964044934494,633,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0114643647381115,0.827094310876532,231,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0174727514890066,0.827948241288406,390,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00775403277316907,0.830101472385802,351,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0121250102650214,0.830380050942212,600,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00674658912109846,0.830667159842108,251,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0164206459386479,0.837631105136111,151,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00672380103775076,0.838217807625984,228,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00752207707158144,0.838805231176585,87,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00767403495743713,0.839576193448257,672,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00775144982197971,0.839717416200519,229,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00765352488030976,0.841972637114644,70,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0077652691390202,0.84323821031395,738,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0094118230891697,0.845003816268175,53,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0156308429289057,0.845219472236436,114,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00733615749853769,0.84788604401521,106,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0061577458215358,0.849149709995906,750,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00602580585725998,0.850593671732099,74,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00730180826917055,0.852053684413232,227,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00671280744276253,0.852701441689155,13,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00713002450353918,0.852727977106254,635,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00886580890287152,0.853724951438623,176,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00642626109845081,0.854138849210681,249,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00572346431595705,0.855365050416929,530,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0061736336569283,0.855626786778047,496,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0100949871980801,0.856427375322112,217,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00680712133551223,0.857732029338759,117,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00777181176211474,0.8583971351219,697,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00619081349504645,0.861148610168563,444,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0067940531209515,0.863621617616175,113,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00576698075311929,0.866835424593776,364,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00852596298093084,0.868931433582212,754,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00690522754413655,0.868945355207949,590,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00589888455880602,0.875498302777927,449,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00672621342020626,0.877314900281909,191,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00718244801051617,0.878094562682429,394,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00554278281449055,0.879910407340709,674,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00540209752644203,0.880758478041499,408,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00568661030977627,0.885010499358426,170,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00551168786470227,0.888558831860908,158,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00516881307125351,0.889620555082779,336,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00521606075679302,0.891378255398242,116,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00543855999327242,0.89140615488784,182,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00473726872499361,0.893646398156279,380,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00628632391982317,0.894370295411318,694,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00443766238530484,0.89510629471896,729,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00522879378552732,0.896741086156278,115,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00412676655160513,0.897779157102594,260,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00409192058346769,0.89952406248635,157,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00683361571345474,0.900721796522987,663,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00435859568755758,0.903247200809977,31,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00405497548858749,0.910396067092078,297,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00345239825574199,0.911939089994774,592,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00420050359630181,0.914069787587883,377,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.003541104490881,0.914230777819667,3,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00562322052799569,0.917653314915472,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00343328683762007,0.91857677872648,473,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00366101635659288,0.91896522776878,668,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00481348041606847,0.924223941930773,684,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00300485647347966,0.924377083009512,155,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00497018960518269,0.924724709354842,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00488265122077387,0.926963173570718,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00318466811177849,0.928780449576726,536,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00493506768519303,0.930676501366314,669,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00691109741103178,0.930769177816857,137,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00329531994292867,0.93117534462041,575,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00288135327148354,0.932959281515092,619,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0035790455851349,0.933857183988338,589,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00445374119051924,0.936384847026688,554,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00274589788164554,0.942743931446117,8,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00263202234173081,0.943170627741011,505,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00264979255680008,0.944589490512595,79,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00252825512515769,0.945377915374026,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00237782188947659,0.945525648430633,81,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00311060335943125,0.946208186223385,413,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00395701986360644,0.947481864593994,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00263153947078405,0.949330921236263,46,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00199473396584893,0.957437237590451,438,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00186990366906083,0.958338439636442,188,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00159020443255226,0.962376243445575,666,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00166471825449526,0.962422933658474,510,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00147433669424089,0.962720061548655,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00142500142828421,0.965683209676697,596,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00150880858124602,0.965721279868175,279,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00335468844051912,0.965960668816071,124,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00283971713733594,0.96931568179115,588,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00140852978534874,0.969523693633404,628,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00131112868490773,0.970862803454078,59,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00189785003454755,0.971224337028229,49,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00115542051498188,0.973489344460505,462,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00239300281027895,0.976306940196831,108,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00227529634860887,0.976655471170291,305,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00122202877163831,0.9770761095878,511,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00089904018684005,0.980384091609334,311,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000936288708578838,0.98087171283694,495,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000774705742305974,0.980996447366051,412,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.000767958480521134,0.981656096594296,535,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000678156809142212,0.984209483244809,246,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000510066035209326,0.988970762877441,435,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00022691170597146,0.996141124835188,370,pan-cancer
