mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.0214236669513223,0.57795440474793,55,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0252675460902141,0.578415611797117,692,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0189783248743971,0.578801192066332,314,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0192131100679413,0.580577336160462,550,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0188530892200768,0.580896577322363,243,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0187559409012148,0.581100479619034,683,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0276393766275581,0.581789812877584,536,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0205112687211531,0.581879793431906,645,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0188278622217851,0.582373154174676,384,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0930772422743716,0.582490489351771,262,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0650181314083433,0.58301849320354,367,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0247145463472359,0.585275959939833,461,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0211209419424692,0.585547691405286,637,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0199049515657561,0.585755504217142,197,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0209178350392589,0.58672128327912,616,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0271704627340601,0.587558439051009,49,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0284035445186484,0.590054600792971,175,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0202109683639838,0.590216943835119,428,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0968499219814995,0.592285411296457,590,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0182494929391437,0.592752743951586,640,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0232153027936113,0.594008336816882,334,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0206192044965571,0.594135822801392,642,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0186835068539421,0.597043579508823,284,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0854506531946979,0.597829804272365,76,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0180483558332574,0.597985175294405,476,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0205173654351738,0.598440958498782,71,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0177877380211159,0.598909244902925,365,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0178463780055974,0.599850161009794,37,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0195543625734131,0.601929565664386,107,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0190176062571188,0.605185292233577,342,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0193955485548303,0.605797697339684,110,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0378730650339093,0.608179604383239,126,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0266569197028195,0.610472041912631,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0362827052055451,0.610669219711081,305,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0369537375789679,0.610931045891737,172,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0183264795762302,0.612211248849301,648,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0241190650860504,0.615777711942757,684,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0177644356085207,0.615904158526898,569,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0877994336182323,0.616494775733725,592,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0261043174630743,0.617666777072135,603,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.018080827620051,0.619387899442535,448,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0177788545398849,0.621284625929444,408,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0188221627553291,0.621869699639438,145,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0184540999162032,0.622184723912689,710,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0175072554684172,0.622519352379586,41,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0182729332701426,0.624093295740234,47,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0147366262350881,0.625108524896658,702,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0244993022307944,0.627904432031914,417,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0170802615300162,0.634855524287817,13,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0882090292645057,0.637904017164999,533,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0176192303984913,0.648228686572916,85,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0158338381894323,0.6501810903028,91,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0153600463859766,0.653639729449646,619,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0157920292567601,0.657895672751749,423,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.059985404854579,0.664363781898848,438,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0161399841673014,0.668190197223054,482,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0229092153457961,0.66833281234582,606,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0151187831535551,0.670648194826943,739,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.01925538455891,0.671003869192747,697,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0139724410224842,0.671865743366697,368,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0153327624474733,0.672806626776355,31,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0154275123042184,0.67334596738883,84,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0202029546264184,0.673743787792728,259,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0153320269385617,0.67519497816899,477,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0156421478412761,0.675735154638495,127,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0137507627815359,0.675938648507006,468,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0181132581791459,0.676096973115237,589,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0640871320977425,0.67709215722096,92,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0133903964744058,0.677165400130691,725,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0143230537200642,0.678067444840695,322,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0146322469640907,0.68101073318299,293,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0155134896436089,0.684053333875298,130,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0141620662169473,0.687170636944502,673,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0139585410219147,0.688236826957411,404,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.018405506156964,0.691735554881034,12,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0208781322070835,0.693061594016772,10,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0206735341453405,0.693662571899355,105,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0137137892366257,0.694134168554712,663,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0122833864186356,0.694855469593364,530,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0525824256595603,0.696172504932574,691,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0142545390097757,0.696342804391901,262,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0135280893735891,0.698330736156281,465,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0257331125695352,0.69938831031957,236,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0133915549606956,0.700292498678005,441,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0529467513359861,0.700894283250108,61,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0118845215018234,0.701793224940566,202,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0213091868568066,0.701812402750563,686,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0143399668361265,0.703799626632766,449,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0176749429065526,0.705826135054877,394,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0132626569821438,0.706021977296876,403,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0271012709169255,0.706397913653285,124,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0272964148042679,0.707578210405358,161,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0118232994505117,0.70881400247919,555,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0173088679436461,0.710176247000793,569,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0126928184082011,0.711609857209559,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0105588490099604,0.712788204552874,265,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0122708677787345,0.713564572657067,445,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0203018306728291,0.713959607015421,399,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0116199853474816,0.714134648338589,224,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0182577879549036,0.717224258901935,262,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0181486707012771,0.717544559193731,507,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0151307207107728,0.721759489373172,534,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0134984706834626,0.72217777283777,199,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0125178885820313,0.722413352714352,296,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.01671988486269,0.724363004619982,370,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0128403871683995,0.724482777766792,472,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0189414076291086,0.724932201984688,580,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0128924970282663,0.725539651365118,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0113884647242631,0.726324732604721,412,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0195556350155467,0.730718787548389,143,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0110178635561443,0.730845040468443,152,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0180719934596627,0.730933444544508,162,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0189965122755468,0.730978593871864,45,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0181541781391292,0.731312888850557,121,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.018588978548509,0.731674687445378,67,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0623300003959029,0.732558517048662,56,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0159997187285513,0.734268927652765,415,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0115035537524891,0.735517300738106,729,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0577386366717539,0.735550059853396,536,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0111860102086666,0.737993760958665,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0126506343242292,0.741687713841455,20,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0124171617081673,0.742647743585142,457,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00983093489944723,0.743122976148367,290,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0121038978413613,0.744127119504048,18,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0114583540971122,0.744881798253027,514,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0107156887298693,0.745396349815022,613,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0174639553417463,0.747339298891081,255,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0113927151767511,0.747389419630588,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0174663007875276,0.747394770155669,239,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0113351623612979,0.748130875945154,372,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00945597014742531,0.756706717410327,411,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.011006327984161,0.757118825815615,301,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0153681088893656,0.757763066580895,554,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0143754198437577,0.75896177982058,581,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0112868163382214,0.759472903455416,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0108823292280573,0.760554563320508,488,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.010141105370291,0.761862897737732,221,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0107694237460039,0.762107227936904,617,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0104280988496597,0.762878437620963,755,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0107240523006726,0.763546589877907,519,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00990238957086778,0.767081560149363,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00911078239877547,0.767517044988972,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0093435478309056,0.769090288034728,74,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0123341118897715,0.770812744176147,511,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0110054195182285,0.772068533696654,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.011258700389667,0.772938397672698,293,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0110925639352492,0.776144110834116,377,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00965292911391144,0.782248427552828,379,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00991829679848027,0.785160121324808,273,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0122916252412227,0.785853830427249,433,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00931960835954995,0.787908995813175,90,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00985017683867283,0.788729719445941,196,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00840505115262924,0.791303909601112,654,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0102292473469811,0.794121834457417,154,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00975619809197996,0.795427739860086,672,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0140440493089713,0.796092281849747,463,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00962608623126751,0.796555725883242,309,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00838827207894842,0.798127228756496,467,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00879438131942805,0.800142693101601,249,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0421277041563064,0.808165113940158,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0105630242688479,0.808613577149056,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00846591274930292,0.810468635515793,522,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.044433782720926,0.811382445140762,603,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0115935124169625,0.813268543852309,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00751065497503499,0.813734750060959,556,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0120610413303372,0.8137580270915,591,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00826042657640373,0.815752978015436,669,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0416312973455057,0.81585304490949,491,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00865596059744602,0.816347325045471,647,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00845061410423749,0.818583516788669,409,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00892538310979528,0.820331178494911,352,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00802933917074154,0.820602775647127,720,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00761455002624214,0.82105166730761,542,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00815253756135023,0.821191055572267,351,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0424352395404823,0.822671791481681,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00778857002467693,0.822997153736037,397,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0162651951871999,0.824176843911796,459,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00786816360704577,0.824765004969076,28,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00732972293183658,0.824940969764323,58,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00827189786099308,0.825386378568284,30,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0107208411129715,0.828707357122334,651,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00819804415569293,0.829419901938934,724,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00805231775212166,0.830283080575435,759,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00949813066346846,0.830370354229372,737,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0073321703831136,0.8343917323689,659,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0111480491782583,0.834462424445609,359,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00730480125978145,0.834599572039211,22,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0112200188119898,0.83605457915945,591,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00730273718435756,0.83788498259483,283,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.007762720819414,0.83864894399176,106,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.007190065590116,0.843490165576313,281,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00735439516768509,0.846665503782313,300,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00699582832926128,0.848016917480724,719,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0293424158318267,0.848197104778878,16,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00733184753152476,0.848418853622652,178,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00914071573204093,0.848749121226107,176,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00930613427302758,0.849479911705181,268,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00820691687234536,0.850458939518827,100,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00641738362475855,0.851495868996883,446,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00580596539333313,0.85191583067943,354,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00659976362128545,0.852022132189183,469,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00651009544565499,0.852659801151058,180,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0128910060667358,0.852989585857391,111,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0202722929371424,0.854184963479423,697,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00843103578366629,0.856142536134765,604,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00638801728367639,0.856252033894084,558,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00678022828130865,0.856874055315692,594,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0060564821883321,0.85965349065628,752,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00958087475355743,0.859662224588598,78,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00678601295110636,0.859806749965601,285,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00619710194508771,0.860819857659492,48,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.029968114797154,0.860843326335754,31,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0232947794686928,0.8612166225111,74,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00878069754893377,0.861544657273125,535,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00606174156083201,0.863558878400266,410,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00638301987533089,0.867876972782274,667,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00632092449091309,0.86823001518727,50,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00605320278356485,0.868890040627851,537,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00948571863900084,0.871903443058078,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00522702718800492,0.873343721584186,509,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00866951035793363,0.876751269721856,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0056484695105133,0.877126153110375,475,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00526171809293176,0.883287131369056,388,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00443979635963894,0.884101177465802,688,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00517992597604785,0.885040230189605,734,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00565209352910695,0.885351265761754,738,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0048665200151882,0.885376455674895,58,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00495035096273188,0.887684349911836,345,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00487425274479216,0.888854333805681,364,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00503109782273162,0.889435106613451,601,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00505038134376507,0.890323358500648,409,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00684181048102168,0.891263435105847,277,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0472711423836232,0.892050027032349,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00748868030154799,0.892213573046476,665,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.023346475523724,0.892961241906093,51,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00474601820575465,0.895024838363249,153,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00422434247618601,0.895518572333829,371,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.005062752774614,0.897933217374481,751,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00998746184228136,0.89869320134657,108,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00455585764975147,0.901796245407542,76,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00426059409886643,0.904211091544753,561,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00606474811423681,0.907312758013717,735,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00490139992618102,0.907504806450482,356,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00459224412620985,0.907807330879974,115,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00374420160708075,0.911185376861674,473,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00413368637116749,0.911547321754109,299,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00336691662227524,0.915291343090259,27,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00373000786353918,0.916843423945589,59,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0184493285447545,0.918799946677589,663,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00373721269520949,0.919960070698296,52,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0157542138363204,0.924981981631267,314,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00438271545224818,0.926843319699802,669,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00284978305684362,0.930653891011205,383,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00343860094212098,0.930661654286428,182,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00305693721752352,0.931487807371527,444,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00535096684939452,0.934645408874488,369,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00287079214417551,0.935484656440487,518,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00564292410901251,0.935499570289608,487,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00372891539726807,0.938972660535753,585,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00399893424660815,0.941166762441066,443,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00359288736602959,0.942772518789446,233,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00239244437701445,0.943621826929048,156,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00235680946421329,0.944502789455079,223,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.011344276037821,0.947597588799025,419,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00228957116767782,0.950725588580354,193,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00201623900937907,0.956134534427953,167,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00167495251818483,0.957624063950837,690,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00178477143561995,0.960730304765899,280,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00200198759916221,0.962197992122469,439,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00135823980727777,0.966001077274687,338,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00157780591865433,0.966449204702427,483,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00133464429423035,0.969721375133265,533,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00616994290755114,0.973249095365123,361,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00125815552845919,0.973579403932995,605,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000924837251576685,0.977119481458592,697,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000908310990301082,0.979586131123831,608,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000878436064416068,0.979754188547325,671,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00445029568476835,0.979817088588084,651,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00746145814052194,0.980699570289233,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000889291389593785,0.981540926381453,470,pan-cancer
