mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0128326259849672,0.712688031298608,478,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0110912372506178,0.712785386169654,609,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0140255022018022,0.71281600811648,170,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0193614063636746,0.713709445097945,443,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0138047788926216,0.714307691946133,293,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0125246981777448,0.717261782787299,419,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0112185642955596,0.718143046058742,697,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.013632703545602,0.718530005086445,158,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0158052552960266,0.718951630278328,349,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0135419860522935,0.722091818130226,182,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0115925987210142,0.724864903394288,243,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0131370216924753,0.724992968056824,572,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0119920731661286,0.725122900278501,372,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0107314722369738,0.725343975633473,565,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0117890893439097,0.726101494341457,602,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0155751458144213,0.726406229719208,692,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0123184916373073,0.726616885558446,475,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0107169953404028,0.726923964249604,74,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0226151191940244,0.727469876743006,142,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0171472098519539,0.727702860042516,663,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0111851183442158,0.727904280097852,213,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0125158602563089,0.728406356721109,127,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0122579603366805,0.729268215367287,87,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0176849858571923,0.729612122153777,162,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0122738489584213,0.73139355675146,644,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0130306463223578,0.732500233363602,751,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0116807786437217,0.734810741721486,488,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0119092922970324,0.735448845304958,72,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0107898609527284,0.736294328919674,725,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0111053230216573,0.736907280053586,739,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0116426749644891,0.737512022294387,715,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0113596691472803,0.737590576698207,180,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0169677957656454,0.739478289385436,105,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0111071079075634,0.739500157572702,252,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0105306368621892,0.739616602308486,163,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0122335483552287,0.740417020702126,611,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0122556875601077,0.744533843914039,242,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0113928247050754,0.74619944340604,262,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0112171555232947,0.746481793923509,13,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0109958995791964,0.747505886331704,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0110663856323642,0.752087978973362,96,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0115444937637931,0.754860894927339,298,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0220188475607635,0.757575508918579,151,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00872042183946811,0.758462211502438,238,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.013715990839204,0.758992477342748,12,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00965790355436684,0.760025383391527,699,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0162695425215958,0.760389711889178,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0210147398063839,0.761556338038515,305,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0145770940996593,0.762409695906403,271,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0211669580698665,0.763849883941938,164,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.010822544673411,0.763906638135177,413,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0102966811786791,0.764215384982581,138,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0112805440298205,0.766498052557432,136,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0147899331148564,0.766772430319823,231,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00952190737512932,0.768059563731802,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0104284404024621,0.770030832957305,149,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0132605387399494,0.770617400096865,150,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0102193092343771,0.77739643855924,30,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00968191240880708,0.778581648405505,706,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0105127632703581,0.77887704057576,495,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00882663313825171,0.779783660693817,225,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00875529642076133,0.779982070310897,270,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0134833995895945,0.780157394721912,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0154499648089501,0.780770321760846,139,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00911621382711124,0.780987382254303,421,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.012812564231398,0.782685632669741,754,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00994387427270664,0.783946251917254,192,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.010130186872923,0.78547538359161,406,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00836031295781141,0.785567390280652,654,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0083076865434038,0.787631620552811,430,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00801682157515523,0.787815612759351,725,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0133159072621046,0.790670648630325,217,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00855172179718131,0.791799032277173,221,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00895556111458692,0.792498051825038,560,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0105203900799512,0.79346057795933,529,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00932659874951199,0.79449096441398,193,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00879547518698605,0.79608106682006,569,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00868864811156501,0.797817814056228,51,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00841099286046076,0.799055727055768,502,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0115473723013139,0.799158168559379,302,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0110886213144361,0.799181732347879,348,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0100136513349417,0.79934458352738,103,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00874707066898489,0.799754333178222,16,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0190367010665001,0.799877420441079,390,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00873441512215076,0.799913371149675,59,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00917267401316476,0.801592268687224,566,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.010800118859367,0.801894324291898,433,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00903398757285232,0.802315009600664,594,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00762701062983733,0.802905923278153,266,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.011812213077698,0.808499528073066,233,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00810850593191357,0.810182414288166,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.012121695049052,0.810452843134872,320,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00855749361056774,0.810458485302842,435,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00860669803421703,0.810528223498357,405,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0112776770920732,0.814104786748523,733,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00841022965530976,0.814694602726241,263,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00789024642204439,0.814953328452883,663,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00795518480581076,0.814961267179639,537,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00800339191006729,0.816021710289786,301,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0103258527089361,0.818466445123874,394,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0119809788617154,0.819031198406367,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00964804483090939,0.819163572544412,100,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00665418713256031,0.819215558948903,702,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00939087324960489,0.822086538949055,697,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00691763015946241,0.822381548378211,749,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.012131814674531,0.822425282934657,548,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0111491953897923,0.82648072697346,643,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00718252475740942,0.828140661918817,726,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00660047933756475,0.828474895774655,690,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0111480532098302,0.828634241563859,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0105307249804438,0.828642855189514,277,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00750020629111448,0.828801733707102,645,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00757480654406888,0.829675338988008,112,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0068198667737716,0.830090552403224,368,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00723421575873244,0.833719470316623,668,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0108013768322061,0.835974022842019,399,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00836598566330973,0.842228386479417,334,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00630402592009331,0.844139702695358,496,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00697450450457812,0.844961519768956,420,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00604738297466416,0.845454343614415,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00728728282571981,0.846591264821964,94,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00958567471056229,0.847075064603079,261,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00638968519710024,0.849225845097163,81,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0060615099687647,0.849475593770044,313,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0119028804597354,0.850693726340329,369,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00579577113359398,0.851018426925875,649,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00565978689647197,0.853348160773933,555,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00925129459613041,0.855064755575031,122,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00657816828938755,0.859116242372268,635,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00603696213246258,0.859691462583295,700,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00895700245958646,0.860381120379778,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00570726264679919,0.860937637591241,267,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00911280103875948,0.863743026818445,67,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00530955895729498,0.864723381072883,432,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00594373557727568,0.867025088129252,520,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00576712865248824,0.867855310992724,153,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00537163500224613,0.868462201228034,542,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00565353612606435,0.868477701074799,631,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00562162839604667,0.869546500728349,41,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00512477341019589,0.871190497066214,247,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00706860774633186,0.871202119340729,461,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00542170613013546,0.872026491500186,31,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00677114085248526,0.872696432120801,15,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00508004568842814,0.873795990814151,596,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00577611239486318,0.873918593435757,117,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0111813262208812,0.877950509342325,429,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00496635235841375,0.877993288821216,4,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00460285807408989,0.878981178997872,530,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00561691491228126,0.879291344607759,179,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00519458986813067,0.8796239075251,617,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00555542428153112,0.879675760352279,728,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00640658810110941,0.881083617836156,569,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0077655115276673,0.881505229619994,271,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00657790063120599,0.882926331019312,234,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00674766461776048,0.884029726747944,235,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00503859823735999,0.884388173877566,563,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00941288082032712,0.886821099190451,588,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00629573537163113,0.887360046477207,393,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00445227728236651,0.888908015687893,613,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00485562756145284,0.891053265871348,434,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00621092665856245,0.891086233620843,714,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00481484131919672,0.891663761310694,196,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00511956180997783,0.891739154429354,71,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0040276972559418,0.89201500877099,1,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00428564304771269,0.892792802256897,228,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00459597623454984,0.894178296718099,734,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00444690872659533,0.894732791991239,279,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0045282546163194,0.896476242948463,456,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00428476740358525,0.899845807368569,203,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00451314892770487,0.900278905541112,336,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00448024653342015,0.901041230958315,244,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00407591075448816,0.901087571852928,466,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00502551107758457,0.901245790242408,439,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00439847888579024,0.901724318258825,693,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00422261598978061,0.903051335668219,505,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00401471852857271,0.903211191993555,520,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00377399221167581,0.903992290852413,412,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00407144116356322,0.907124685901957,525,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0041038025330651,0.907685981936303,418,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00423961823500498,0.908257584445901,724,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00440399518212729,0.908650377807756,102,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00366007793658564,0.909225689119391,455,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00381849996774681,0.910694367114047,522,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00577462878755125,0.912092425997538,147,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0124973890952825,0.913958094128309,730,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00385507016553118,0.915505558946744,357,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00273919360859474,0.918760241139376,264,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00369066724904721,0.919164362826934,183,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00321795933010052,0.920356925479285,671,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00495445684762173,0.920774117499917,554,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00314138762403818,0.921519482221876,650,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00326783419439285,0.922465616676429,441,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00350257128868475,0.923295941316674,528,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00515215438941393,0.923900586156036,665,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00447893700927575,0.924956979782865,92,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00319355169652509,0.925509929492007,701,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00550249937326887,0.926710602937295,232,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00332568247552983,0.928729677102675,447,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00292567809521953,0.930936437777375,91,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00289296909318726,0.931754475280619,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00295554567914464,0.932222178667983,597,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00300480941691508,0.933472436379211,120,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00289154313986465,0.934765389639273,674,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.010923038691021,0.935094266472372,131,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00272507926044965,0.936319515475367,284,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00287062559953105,0.936501427776145,98,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00391854451625217,0.937052402038269,254,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00255070539379676,0.938372408865575,237,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0026274327324337,0.938710732971673,481,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00221257039836171,0.941770426624783,33,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00213940415779437,0.945220141330092,723,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00223651785201644,0.945929622076171,693,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0021039303745399,0.947420396649199,553,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00230262358788627,0.947989522401913,361,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00265182379089437,0.948330048205823,511,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0041181968656841,0.949495173138628,236,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00440950577789853,0.949891810792225,658,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0045886465615214,0.950229843899674,132,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00214115042021788,0.952632167402787,309,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00200480707582505,0.953455042789902,660,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00213526046866174,0.955578496576345,573,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0020049381374048,0.955800601225248,657,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00273612983433831,0.957449784954521,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00203096512404043,0.963730754508357,604,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00325641554817662,0.96405719626739,126,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00208909372637952,0.964209062420383,417,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00163485443381809,0.964517266732433,145,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00196265337470946,0.964721474611824,326,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00159893071550451,0.965728938113568,208,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00134764089030434,0.966376573222359,212,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0011593578684178,0.972418289822665,249,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00126535716305551,0.973933259291119,738,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00443945833232698,0.974016810675752,656,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00105245906081627,0.974520722464952,533,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00110929363507155,0.975578234070989,633,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00101713152973657,0.977321999512867,18,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00125595204593128,0.981049135605534,54,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000703086491818841,0.981593539516519,155,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000626649483807808,0.986438184518772,130,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000771900571646028,0.986509332610474,651,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000599315990337545,0.986591400113513,448,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000582868565451988,0.986875288862587,60,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00040638356256888,0.99077242211243,169,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000356673671846455,0.991716018981317,567,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.000470541010736546,0.992496082437711,99,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.000246796801235151,0.993369963431609,721,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000347050339788977,0.994998162427372,143,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000263891723548838,0.995127931391244,544,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-6.23709515755004e-05,0.998408191627721,58,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,2.47647120589583e-05,0.999458608359865,2,pan-cancer
