mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,0.0198559285096619,0.620057354586488,597,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0156636816616154,0.621056011368818,265,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0260601497976177,0.622311399779185,21,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0206939584956263,0.622459917301415,50,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0409648397386771,0.622642441973089,151,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0178614252143199,0.625334114353876,368,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0189026203595001,0.625800755227315,379,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0190549093918372,0.625813133402588,403,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0202644943132112,0.625888702316817,426,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0398007334689854,0.626687281287283,160,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0283330337873537,0.626731919295082,121,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.018574314600497,0.628247664123127,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0258764983744912,0.629445915924363,689,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0174769173358377,0.630105913735603,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0202269021327471,0.633533700901557,55,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0253743712021979,0.636770879105283,717,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0297132474919835,0.637423267291016,168,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0201502565354859,0.637522965253168,616,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0177128624211285,0.637581487366674,276,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0187304692004675,0.6381330214802,188,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0207937960143402,0.63974986318595,109,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.01961768971124,0.641733958918467,79,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0251436173981012,0.642690229792317,746,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0171192806437305,0.644749767574041,473,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0177328096820127,0.645247052085256,462,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0182208913531325,0.646278129597288,407,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0173842905513891,0.649485649150205,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0249178382012188,0.65225835099491,606,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0187326693877915,0.65480123199377,201,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0167029381168148,0.656021534844453,89,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0375465664327889,0.656324123122604,144,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0187684161835137,0.658166089566226,655,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0242206724672793,0.6586410242238,554,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0173349221315053,0.659741667927112,275,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0257773403056855,0.66299513388656,359,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0185978514872918,0.663016749269438,637,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0244750590959799,0.663197888415206,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0223557294249389,0.665189765958077,756,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0146584574730395,0.668429071740516,649,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0152930995776398,0.669778458495272,743,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0155674661875158,0.670261614875097,274,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0180964753176529,0.670594051052275,447,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0164781793040588,0.671535078741755,431,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0182075402786472,0.672574617868177,377,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0146674548158891,0.675358852875596,382,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0145670579948265,0.676512426069647,155,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0351557361091636,0.676990979573883,641,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0160037189704907,0.67808697933107,663,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.015942898534577,0.681367410802413,22,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0159249455928646,0.685282866928764,48,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0148786956003746,0.68873139924031,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0156231729827804,0.690343168454045,662,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0212202877108069,0.693683166951586,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0170657789519194,0.695077483829342,607,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0247984584155014,0.695666734242677,375,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.015448764784181,0.697069559246023,59,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0164681488312119,0.697196410870915,24,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0203098636646268,0.70151551524646,680,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0310685380298391,0.704764834270792,164,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0165375406889751,0.706216570593921,442,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0206180364860227,0.709716111307534,742,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0175153434707953,0.709749106756403,291,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0153107063144422,0.712423499951248,657,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0195554830580305,0.712436924335275,581,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0158631428291354,0.71359309313559,71,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0138656979879396,0.71372101325897,514,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.015047749062366,0.714971865625139,612,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0121097908420883,0.718435103584982,702,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0148227920168666,0.719585301261366,98,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0186724340521853,0.72025978479439,413,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0144670661303964,0.722240110844953,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0146286782059321,0.722354224703598,75,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0141886954772832,0.722808077015915,408,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0126047494445089,0.725231428172708,412,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0138620701401627,0.726678000882233,301,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0126777770566964,0.727062791478734,374,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0138854394553163,0.730750994857783,141,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0130125893441994,0.730917429332341,502,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0279131098386561,0.73633907079302,166,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0142907602039734,0.737129809101201,230,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0132598039176006,0.737224948594302,283,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0153315989693054,0.73915391292522,590,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0201733498896156,0.739254287168958,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0125306461687495,0.743878529468293,464,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0134190035045127,0.748709041234394,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0138044997130878,0.749152589122966,94,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.015661848657016,0.752014128348168,684,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0121964808735175,0.75222912385853,307,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0117814164595253,0.75267609665584,223,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0134989699624827,0.753561626572639,158,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0125277296168349,0.754281224960173,380,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0170243995230127,0.755970007111988,345,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0132815684462413,0.756838014158201,552,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0271000175720467,0.759543211031334,308,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0118260572418262,0.760324379974351,425,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0252355430569678,0.760790928393023,137,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0115145144565358,0.761352326449775,551,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0121170900460492,0.763410404014234,719,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0116195677476479,0.765849569200802,296,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.015278902246126,0.766356157120436,326,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0113877051605445,0.766924610195215,279,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00992129960061053,0.770576567352161,721,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0110827631621874,0.77404435512323,345,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0124393727379959,0.775692980875967,136,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0115890159716024,0.777139355874581,72,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0119231007211356,0.777701256633456,741,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0133936929494944,0.778413888673493,589,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0102896694567489,0.781223089205917,723,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0108903957070087,0.783151386004624,739,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0117936633277988,0.784374631787206,484,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0106372183834103,0.784763133815656,304,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00894746461967317,0.784955886359,238,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0154509498272389,0.785252889323127,361,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0205004895351557,0.787010084807465,236,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0104039314927069,0.789780574889264,522,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0105411052440028,0.797588990808948,127,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.010813724881569,0.798731731549277,85,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0104238289039902,0.80050935719637,405,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0138529240236934,0.801851812511436,88,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0208191953819776,0.803143688350902,68,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00960288182178344,0.804558349696676,180,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00942056993523419,0.804611308448832,476,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0127560126159344,0.8069948644002,370,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0102214449095129,0.81326419887025,485,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0101905588767613,0.816577726351115,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00979158614664084,0.81699561252255,95,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00876389116339156,0.820217889394232,550,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0127211616965151,0.821763302519145,254,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0090633900490209,0.821783220994305,525,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00815911656505235,0.82302355962625,650,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00748352830550577,0.825942200423567,438,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00781302292607412,0.831359561758715,212,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0080277027803099,0.832086395242575,614,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00751298236373736,0.833979027618803,157,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00855716899405263,0.83552107267443,321,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0109408285979051,0.835596558719492,40,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00791761478003109,0.835925114558293,252,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00751009783465744,0.836156317577404,163,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00709168720476432,0.83704973627185,354,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00857233632790516,0.837119194966993,117,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00754298168145988,0.837801456190256,25,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00800109414907236,0.838710567894846,518,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0127668592247704,0.838772850228405,78,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0122795803264516,0.839830947474911,367,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00973110522898528,0.841067106852747,100,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00818632983757617,0.842772788105173,482,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00823716664380729,0.843007407823281,104,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0162451302189135,0.844506599964963,161,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00830178706837932,0.844953380368061,181,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0150939358363015,0.845274271851827,9,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00886900119096805,0.845361397350311,46,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00770712497191606,0.848077441329854,598,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00682422861393267,0.849099422476014,697,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0077796482065471,0.853021044976974,611,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00754358488083462,0.854392417160381,336,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00737070469261317,0.854648726762969,460,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00688096229561482,0.862316663249803,713,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00716581074654294,0.866124841686285,208,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00666578855453435,0.867772834890495,445,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0068597459343194,0.868167673804161,107,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.005457570589865,0.86828932831217,699,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00973994602243696,0.87148033028886,174,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00714652081010081,0.873212046676837,681,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00646867849386813,0.874216791305085,525,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00815471857151451,0.876788012940937,248,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00620857943449999,0.877519825099803,273,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00605653473260615,0.880471218758447,112,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00693893769985934,0.881694176673138,511,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00579595632661361,0.881791514397795,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0236153718157555,0.884231468208245,61,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00567201746501689,0.885374373545985,720,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00473058151675494,0.886378121663104,339,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00557275173947996,0.886557746114792,66,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00557472465330354,0.886641021545272,195,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00783926351754592,0.888358967922067,277,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00562639177132843,0.889879883968686,711,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00541914003872552,0.891113095179572,237,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0112946848209385,0.893713721206973,429,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00697512335720502,0.895655806896454,38,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00665626204121683,0.897345229321167,302,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00483239782938762,0.897736270007125,683,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00662725571263912,0.897789142820144,49,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00506074415927017,0.898553057131351,316,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00696488708614415,0.898567889384687,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00517553495649035,0.901457579906906,183,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00478654097407028,0.901630218316886,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00749374955825509,0.901974354102509,443,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00494520492316478,0.905153970215718,419,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00641546153687176,0.905287233434978,259,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00480263583259772,0.907335391056855,594,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00478114758411639,0.907612437063119,710,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00650105824171784,0.908415339968584,239,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00434818117217139,0.910895400388203,659,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00499750200779151,0.911773651448273,148,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00381047649319468,0.913213985156771,530,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0045894275630162,0.913540009004138,673,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00510420190226769,0.914123992691351,529,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00382662865055222,0.916518978852199,228,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.030492571521562,0.917583429164591,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00828078338415819,0.920126155840855,124,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00402906008355002,0.922943376459254,449,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00384116506479202,0.923896037052855,586,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00527405915492462,0.923964019279422,217,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00332871482533213,0.932619328293875,519,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00328436864234299,0.933946426060545,734,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00432532953297365,0.941060007344803,175,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0029466342800399,0.942139341515496,72,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00288672476892446,0.942366259993989,722,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00310226318420712,0.942971031062208,102,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00371265813282139,0.944570212047276,694,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00377914772810601,0.94484212025069,218,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00264769699639627,0.945424413838587,93,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00368039398172768,0.94695236455769,531,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00253247147517997,0.947219878308983,755,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00248349661904164,0.948096103478324,602,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00242345415227179,0.9486925669184,446,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00374560267248442,0.950940132555633,468,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00231531827094331,0.951093968865751,37,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00204405932619572,0.952032846011523,411,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00199867014971834,0.95477811308719,74,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00218464309645199,0.95638379015387,297,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00201150471910783,0.956412358223864,58,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00257769856479893,0.958596311802105,544,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00202944138058266,0.959815677373498,691,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00192921142758642,0.962286728106702,698,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00190450736152072,0.964013162841797,667,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00152434523535393,0.966607563958295,223,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00225669763809443,0.966973074588224,603,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00227570117428494,0.96715371045414,118,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00272250955012901,0.96782124726304,232,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00231677123561148,0.969901221538535,67,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00134256034312726,0.972926010635237,715,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00121711762091603,0.973156832342845,225,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00206479356411662,0.973250777541014,271,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00134626582464135,0.973630672655452,717,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00120181137571434,0.974133933115297,270,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00131171973013213,0.974418052640548,537,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00127011341560649,0.976647615826433,113,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00181135541663492,0.978862591246386,92,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000943065346312865,0.979739312690167,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000838533156159013,0.981274056830246,750,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00113543720102529,0.982170312623908,604,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000627155601869127,0.98468926502135,555,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000774868979393179,0.985112944587011,528,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000649118125331603,0.985495422658934,401,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000672520322311215,0.987167674431824,2,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000434299878712984,0.990733177137947,542,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000368367481791854,0.993007215799704,300,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000287559188291862,0.994174764955546,351,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00027866405462582,0.99455374204066,125,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000332670464286879,0.995351969472109,399,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00021129282867314,0.996952829397954,707,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000131541319941194,0.997315304364297,138,pan-cancer
