mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0227771282142702,0.524055285577834,659,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.110536745404735,0.524080961345323,725,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.185123827829761,0.526339200323208,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.116396631983005,0.526742582041191,419,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0209718292501479,0.526823367832115,363,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0227996453818604,0.526827793573884,700,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0199486549344035,0.527044999605012,354,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0222077791721146,0.527496808249071,243,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0235327448279075,0.527900680296734,475,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.024279019382209,0.530033337366593,130,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0231385673646543,0.530185414466475,673,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0301265806772946,0.532007225554959,21,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0223743103837934,0.5322370066865,372,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0232035828732028,0.5342174141884,477,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0210986167333168,0.534441273130909,212,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0452822368919317,0.536009857657361,171,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0238591752982582,0.536524555351805,457,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.020041967869996,0.5367140252242,27,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.020465877759524,0.537861789237762,569,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0227117609521513,0.538854858818899,89,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0219504780631778,0.539746474854151,51,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0317577450287903,0.539898723642832,329,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.022172758715632,0.540388222071656,284,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0385557819273597,0.540787459637391,735,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0208232926244618,0.54088595011918,504,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0216139405370712,0.542616137873856,252,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0221684414668271,0.542846685257986,625,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0212084836790867,0.545893173270386,557,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.111731849679045,0.547281237002019,283,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.023365168156324,0.54894355614841,366,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0199178121571879,0.549967048662751,458,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0285705354092247,0.553480313744118,235,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0207305836959636,0.553747463848734,726,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.022442323711074,0.557945257206359,492,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0273096022388788,0.562318939476169,669,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.02890502839849,0.563339018377434,707,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0370117676918069,0.563824067495336,554,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0222938492542908,0.563930351978031,178,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0210677994359321,0.565729175565069,668,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0273690524919555,0.567092126123003,393,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0723247256157588,0.567681218668698,367,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0892333735475222,0.568085646947543,188,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0189714683682265,0.570392617202392,583,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0201025696197213,0.57093741329094,670,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0200644308511357,0.572451890651198,279,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0251909845684683,0.573631184935744,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0221957666084528,0.577352442779614,406,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0209920163863755,0.577599070299529,420,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.020715490284305,0.579319498473008,196,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0208942458488146,0.58135593418324,18,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0213696178421439,0.582555713943387,201,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.10624090178207,0.583046828491132,663,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.021020857094544,0.583589594985186,482,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0363069253608839,0.584926852938364,399,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.081491152396921,0.587520555436186,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0204705298220723,0.592542375969807,107,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.039071974881867,0.593537690433107,83,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0208927749016767,0.595818065038233,637,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0187248653433769,0.596613612859326,335,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0268096047663088,0.597938305909514,118,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0194004647229527,0.598805817887253,90,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0279947411053539,0.598887469757278,742,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0177935933977457,0.599373193774232,251,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0208525909739432,0.602953751201588,71,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0204099612193719,0.608015168580539,493,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0196496362220261,0.609562996310559,731,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0187221406019998,0.613588326670087,72,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0918054791665789,0.614946844853236,536,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0202707649344191,0.616147648394,573,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0165538587079766,0.618604187115229,558,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0181397505350176,0.619755167330205,757,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0627787572097458,0.619820441881107,131,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0191104236238508,0.624982349965315,47,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0316107010235881,0.629694403540586,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0354351365106473,0.629896692299794,161,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0185734198879372,0.629947314289929,549,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0229961165005383,0.631368171362521,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0192997460011553,0.631761266664379,115,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0157857571857452,0.631953945545409,202,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0162214697470196,0.634509751166328,473,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0151517266018715,0.638887382469255,391,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0181296690798295,0.640985738756639,145,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0173509943046392,0.642559964391637,693,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0149573340826768,0.647129388644651,649,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0149403549006694,0.64719321843075,260,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0165600881975706,0.647243543461168,561,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0199863221718437,0.647609833794323,100,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0144901011075094,0.648383181334015,33,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0196936083609594,0.653715824414838,534,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.015652930897117,0.65529781248165,464,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0785199110929102,0.655851441257556,47,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0289028396644338,0.656076384841588,255,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0152658089548495,0.657627117853376,316,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0166330244774588,0.658568703377461,193,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0154680602065719,0.658831492999929,749,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.016294748335045,0.659323145639536,112,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0134467424770458,0.665795080435626,411,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0197681822711831,0.667512332357958,544,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0147083048854401,0.667570299153072,542,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0141110794277488,0.669666292142313,303,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0141709363984474,0.672722013802816,613,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0140400133373255,0.673069566785381,163,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0147008420266925,0.675918216794014,591,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0821364695357502,0.676226397932019,3,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.016159286163058,0.677546949767772,80,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0317817219624277,0.683378235332385,308,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0243065532302768,0.683425616494273,232,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0146555884897364,0.687336119161997,312,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0150745982153805,0.688853795325778,125,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.059026440622053,0.689618708062831,438,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0154227428032999,0.690018740008763,106,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0148715129403248,0.690870001221186,309,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0154892779039535,0.691369648108063,540,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0150867075022165,0.691578273316003,594,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0138939852665521,0.693067411261162,621,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0775092069416204,0.693111054064964,361,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0142746124117731,0.693479703861031,622,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0140827669481153,0.698836494154594,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0139913458187883,0.699344370936497,319,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0144095485835498,0.69953621720109,745,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0112325429603985,0.7004122626514,265,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0718943617699702,0.701449348223119,592,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0153884891836556,0.703377816920739,241,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0197737826007076,0.703743227917312,29,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0138891024710792,0.703862284377572,48,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0107522354289438,0.704966355359858,264,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.013622004849259,0.711162792332093,56,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0161670168176618,0.712391620631413,346,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0141784079911376,0.715109433785572,289,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0136980636862779,0.719524556046331,135,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0237781741871188,0.723603647562182,236,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.025920266551784,0.72399906621586,124,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0123468558052991,0.724107824552679,502,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0132193937271882,0.724113532653541,314,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0138699763173313,0.724277792047357,635,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0631002463947174,0.730387188228554,415,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0639593161672153,0.730697357054315,600,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0119745289359318,0.731444990473706,514,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.021697552176785,0.734593670907075,88,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0168604712888924,0.735526556708518,417,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0197084884610983,0.735796486120885,204,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0130095936116475,0.73748056288962,575,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.011610229946294,0.738363936282662,385,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0117789128988138,0.738541312921662,344,pan-cancer
mRNA,CTRPv2,968,AAC,0.0226657314044257,0.742112696917748,9,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0160976200049405,0.742173989084913,651,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0127296043902584,0.742991891373634,655,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0128629665646615,0.745701189727973,102,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0239177495820838,0.745726278234417,68,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0123234810580407,0.747704756581746,633,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0125340850364797,0.749366958847844,298,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.017700016564173,0.74957965032223,174,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0117993359498221,0.750789281971442,431,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0103167205414059,0.753867266184938,371,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0106334786588315,0.757231983425529,207,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0598243161887584,0.757408936031,311,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0111910858972344,0.762584598729776,416,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0115030701728898,0.762783318471858,449,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0112192639220376,0.762935947729585,740,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0499514456908545,0.763048447208087,101,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0109951030827447,0.765465122207011,396,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0115432629491869,0.767026933657068,376,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0102841889612718,0.767762837865157,7,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00906428902341924,0.769249579742083,683,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0096149903022693,0.770813573244568,432,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0104212149517854,0.771922276301958,617,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0167127180208542,0.772191966795112,210,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0527338641385542,0.772786109373239,31,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0092326540720553,0.775877056949069,224,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0100529020639648,0.77835556442599,441,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00962579462270175,0.78110644785174,253,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0109422493193224,0.781598419623148,242,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0106880436936678,0.781758651402375,229,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0101740024858159,0.783652552078008,205,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0107511763235495,0.784366311353099,85,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0437184571406891,0.786306847281003,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0140488006979657,0.786819705727736,231,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0135382513880301,0.787234052741309,277,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0103201413578034,0.793269961130996,448,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0156145169784516,0.794857455361295,143,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00780374796453149,0.797976662512833,339,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00988383336507994,0.798932232415215,724,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.040568010737058,0.804397617428178,16,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0096023288661376,0.805176971964765,146,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00958584220772655,0.805402250295483,79,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00816405821364699,0.805745042479926,157,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0350594107821393,0.807688036342358,691,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00846768362620941,0.807805061022629,25,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00806649368169191,0.810625621294838,274,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0150776449180814,0.810907955706962,663,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00793670590829572,0.811552106720761,650,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00812291147153478,0.81220573289509,82,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0091077895491789,0.816066967883737,389,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0086226160918166,0.817789071976906,693,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00829695386517437,0.817794880318884,538,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00801319528710899,0.818770184142849,755,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00828992859658358,0.819990941207835,626,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00837556451360559,0.821578576229994,460,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00848202636920609,0.823056688652391,644,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00695682815272092,0.829775187008071,489,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00851903442739641,0.832668842330961,158,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0120158092252429,0.834891223150477,548,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00756773555756071,0.837255738901069,424,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0385282562280626,0.8375838287014,651,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00762975432422068,0.838945690360813,647,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00640735421602126,0.83928503256126,609,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0387428166453355,0.839332869950257,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00694469552376997,0.840674328571144,5,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0079381190218548,0.841130435643488,227,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0257142537387181,0.84171116675007,656,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0328468793146963,0.845518241023327,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00728996725264026,0.846099231105712,628,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00669865369893479,0.846425528533619,267,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00689086452323063,0.846732453076884,42,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0079585116958413,0.850737905897351,590,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00695690971231711,0.854111532758792,732,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00663202737542248,0.854535321759613,203,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0369341293212137,0.855860377604586,79,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0117230377916786,0.856803194033171,730,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00948675047195926,0.857496125582222,105,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00705527115069675,0.859521007378507,377,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00657247285934274,0.860363000413469,418,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00792254481182999,0.863372673263452,737,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00564088359630861,0.865610329893509,699,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00637857305587561,0.868057023223199,587,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00599442473802668,0.87004286761473,351,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00596429482343419,0.871890838897698,479,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00851189193460546,0.872505248714273,121,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00750535751560309,0.874192134968941,692,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0158391403247215,0.878403993253443,325,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0095602296474929,0.87895490246169,746,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0073698323680769,0.879141933251589,680,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0107408839313148,0.879359271349254,128,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0048539342331468,0.879986020367407,438,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00518681238481615,0.880931662792765,332,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00521072668019671,0.885005371454747,627,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00586514483593984,0.885294236154573,300,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00540368020327818,0.887066836060574,424,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00494875961811793,0.887670638797436,512,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00516165061299633,0.890089684586352,448,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0052337667771306,0.891754684254603,117,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00527460929793475,0.89613405987364,639,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00474541454526971,0.896370762457036,496,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00382851047145408,0.898438141600845,238,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00460511130695793,0.903656257654587,657,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00435268621108519,0.906361411519832,490,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0043978598520489,0.909410637377112,110,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00441029849150086,0.910204329338251,673,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0126415960850677,0.911675345083454,730,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0053884441585475,0.911833223790541,694,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00643293015905176,0.91266869181403,168,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00356585939538753,0.914190272867298,687,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0191698100478458,0.917704298572612,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00612814825448674,0.920223134904381,97,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00478049587798154,0.923629457681103,370,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00345149964677651,0.924089520548077,669,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00411674953429703,0.925173616424689,439,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0032344714297021,0.925309615057654,223,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00307417323335617,0.926228269417513,272,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00608379809094179,0.928156003568024,142,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00307745567310422,0.931664227898927,522,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00628343982319642,0.932579805995312,295,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0105521586017883,0.934426529764507,529,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00590340774562691,0.938096652369185,132,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00277859321947912,0.93865535487209,662,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00252439978979252,0.939326023786797,63,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00280876554706935,0.940114082434215,547,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00251478406138827,0.941348040752862,753,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00240563164169274,0.943742009536757,401,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00282778046321087,0.945630368454431,148,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00216281614180993,0.947477131822016,697,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00211963038080953,0.947757000572666,382,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00221534406826878,0.948517213819761,640,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00236740164367762,0.95073536788121,483,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0030156860648657,0.951019647582331,394,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00232703249962209,0.95282443206831,208,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00215106327837032,0.9538414492188,698,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00208386609724772,0.957137038146944,645,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00184301827351443,0.957278583763806,474,pan-cancer
