mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0188496515308175,0.601998299503436,701,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0234050255385193,0.605478992224367,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0184031539204634,0.605773618364206,602,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.031740684811246,0.60699320299982,361,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0261981736166879,0.60923480160023,680,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0202286934216149,0.610822549168178,638,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0180119125537318,0.613400244149626,680,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0830826858281042,0.614393631029591,314,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0173807620261149,0.615743913551332,314,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0905763790182537,0.618118373882699,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0190191929766664,0.618532906308228,98,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0203814952168861,0.61924058432811,639,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0183217012641513,0.620327135656952,188,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0181001986504701,0.622296075456202,153,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0774229479266767,0.6243682711672,72,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.017013499386846,0.624415513419382,37,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0382987804586083,0.624457984882485,588,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0174327124604854,0.626995036224335,508,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0189915492979366,0.629073021378785,470,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0296345666557483,0.629969468592511,600,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0182862297946416,0.631335168912431,682,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0180457842185727,0.633423657326654,717,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.026071973558366,0.633911478581953,367,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0180738885811365,0.634733087138857,574,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0171094157005798,0.634767418627178,275,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0163788947699028,0.635387523200069,267,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0174038235973986,0.636402181436537,44,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0258511840186579,0.637468541642862,665,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0878148553402961,0.638178664231457,313,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0221808335853418,0.639255857930527,394,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0164907501784634,0.641293468301075,344,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0280909922263662,0.641443047406522,287,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0177529804998959,0.645158298373316,183,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0182399939921049,0.647711458270307,485,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0194558266711294,0.64785614151853,346,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0173252370329203,0.648843387465755,405,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.036619048224964,0.649328283724886,128,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0149163299316812,0.649681002773859,152,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0163619780708232,0.650642907760771,279,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0378634325512486,0.650764473173822,161,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0159122301079802,0.65283500414537,755,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0176235522473004,0.652891005040542,635,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0168763630718153,0.6529174101863,418,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0172104705789811,0.653639367576854,426,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0194087980179473,0.653895661241393,589,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0174016912477993,0.654143412286759,146,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0157849198872757,0.654176785285831,32,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0174418715406701,0.655130303505475,285,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0156632477964236,0.655589402368632,602,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.130406702710501,0.656788828215684,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0769603841213661,0.657620154521734,32,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0209077859505359,0.658492755168202,714,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0203444871281997,0.661333666648604,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0176841027553796,0.66318216194054,495,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0149092770560127,0.664200762978871,584,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0205602770863652,0.664328172420032,3,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0193459557741215,0.668552149254204,461,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.035463270524461,0.670052907068231,124,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0147193164352511,0.670303593857554,562,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.016606793658978,0.670449221952777,222,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0655314546161797,0.67363541767447,42,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.029138089300084,0.675317256872362,232,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0142666057890671,0.678284342861705,382,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0148564365312697,0.678405255677455,42,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0165955093129692,0.679053619257028,113,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0183253634645025,0.682020791512772,569,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0147506082796759,0.684523306039879,380,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0154364329773194,0.684828864654949,263,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0249045234988148,0.685367561158076,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0159578244226979,0.685589648131235,642,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0146454173708821,0.686064933283343,296,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0136724977449526,0.686825861124814,58,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0154635042768332,0.687120801360607,633,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0158473164329147,0.687601182723237,531,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0158200228690058,0.689442716597603,377,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0150708498116053,0.689726513245641,693,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0153024264612277,0.690711071952306,192,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0167316303621735,0.692023794206479,534,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0217780966095596,0.69204496236183,548,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0143929318540257,0.692430066817476,627,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0207397052144247,0.696648360764134,147,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0138313299292855,0.696956953109659,48,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0123396479839937,0.696979335274438,354,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0139239108105719,0.69910288883588,621,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0177454015280977,0.700574968739719,413,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0132018304506635,0.702567141781073,223,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0145613217638991,0.702968031507594,86,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.01499009062642,0.703979314239029,366,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0228243248432158,0.706575576810901,669,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0117103395596703,0.707424789716745,73,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0116864245991173,0.709182010206358,690,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.114389157484362,0.70981556413511,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0139705480224615,0.709820351580566,112,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0142667078332233,0.71048646490106,750,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0314370908827879,0.714030643497042,144,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0134512266928113,0.715135575915455,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0131214550955908,0.720377183792321,424,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0186349753087486,0.722704947260156,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0133020171547712,0.722808687728695,711,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0129835712824332,0.723482784113193,624,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0451321066940503,0.725656130393889,656,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0184424186973149,0.726143285607528,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0128285957092744,0.727928541846957,187,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0121964748327343,0.729271831519571,502,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0170325528121747,0.729432986084564,329,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0128778791814382,0.730338197910619,475,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0338157031147277,0.730742532982942,126,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0621907721524636,0.731146066946633,663,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0136614131972861,0.73312323812908,242,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.013706446559197,0.733527382619064,705,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0117303534060516,0.735901337109005,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0134361997576865,0.737967207736178,94,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0203020444088197,0.738924754365767,606,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0188605945044826,0.741116235355285,316,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0477999293249807,0.741128239975523,188,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0245343876184134,0.746415502582544,390,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0113617732508634,0.747189988057197,462,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0119842163630308,0.749015201276351,497,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0127991631808172,0.749660916095516,71,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0170942212228102,0.750181684344543,443,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0275478697072947,0.750677555187149,134,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0114871792736874,0.753037370053139,41,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0521713374930169,0.757189843726411,31,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0130781772396731,0.757731561519278,464,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0115659484143629,0.759300814455341,18,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0115098043786111,0.76100830658481,299,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0164541422853655,0.76105481326538,463,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0132046663430829,0.7619264213265,334,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0120185416905187,0.763240688573159,55,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0110003692621826,0.765424188192464,424,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.015384202730914,0.766194101399385,643,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0165989818222658,0.767072842576139,254,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0116359354188862,0.767982607534038,229,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0113430407414326,0.770323055370001,52,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0113741965650619,0.770804038061646,244,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00961476091582012,0.77487566760991,25,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0105506485510518,0.777973179516747,409,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0110363251697813,0.779472948322279,347,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00936934946999922,0.780638454558046,57,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0105432764703507,0.782608000978488,127,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0229725889473232,0.784445450686946,68,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.04153245346407,0.784823205441364,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0100582345382918,0.78482925972129,59,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0099944233323144,0.789353872072727,361,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00953838514839859,0.791910830580247,533,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00961495968154868,0.79379911320039,715,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.010125695542387,0.794638851238811,2,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00978814731114646,0.795502054703532,76,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00981544939587041,0.797721906612694,30,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0154625268591696,0.803987864808444,651,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00926923302809966,0.805113586324236,167,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0395934753967911,0.805914115933813,630,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00963689822409384,0.806063618755674,575,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00912372472497934,0.806274751431717,490,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00935078220359435,0.806486494890566,336,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0116523294792476,0.806773746852594,259,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.10642240581447,0.806785053247509,93,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0421234523157136,0.808334289108341,651,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00941118273080544,0.80835037836026,653,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0451617607455151,0.810001500953573,79,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0110520352861505,0.814392892742812,370,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00921439990905393,0.814700532362901,300,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.022710894335967,0.814950250164641,641,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0087609176717249,0.816008900466791,194,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00859146015020319,0.817952299822355,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0379332081167812,0.818458782282386,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0089591646969737,0.819225735362861,201,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00889530772637142,0.821341826000998,24,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00804557423033717,0.821719992296906,659,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00831994334424925,0.828805178853012,628,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00822987350361834,0.828879842617358,120,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0083935484615599,0.829859321235492,110,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00804197979795272,0.830103344447185,477,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00825230515238692,0.83030681546742,451,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0382643807277345,0.833160305434962,361,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0361632814418302,0.833464363649527,283,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0128587810155043,0.835766599216596,239,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0127120006050002,0.835937582073235,730,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00655859057687429,0.836223949800995,259,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00749156293459972,0.837345391980843,598,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00811301350464701,0.838795185699882,607,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0106150289656226,0.843539453269779,54,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0156609087809346,0.850965119299769,164,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00676972939747879,0.851048043440231,538,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00719912337844717,0.852080854966123,629,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.007701657748658,0.852612203372717,46,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0063979496514815,0.852869675801721,207,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0313436837378198,0.859115487578621,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00638228992435007,0.859342217467201,206,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00604516009479919,0.859804032137146,387,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0067694316064835,0.861391745862548,724,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00659559178912529,0.861964298312315,193,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0310260830705125,0.862436188279614,311,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00666979518812253,0.863137208446389,173,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00706042665285177,0.865365733581115,148,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00594586616498278,0.866140047670588,77,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00612543693436138,0.866992712762961,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00603304668465788,0.867536088016474,618,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00617029963192596,0.870607432202252,57,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0212734368947162,0.873040374699327,691,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0276380444923734,0.8734049902518,592,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00593088643554263,0.87526549762016,420,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00966798788194959,0.876858531419441,399,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00828161502138517,0.878317096724699,210,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00577886838140294,0.880433663747122,165,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00563684597395858,0.881149697025024,72,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00811669425894854,0.882788109670847,233,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00591551196715684,0.882845281003334,227,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00481266419558842,0.883242052168745,87,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00574386431061793,0.883893090720845,130,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00521866039845979,0.884119038638429,307,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00584143048891397,0.885634092374815,751,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0119815777277287,0.886307143172968,137,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00468505977253651,0.89216413194577,226,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00480780624259214,0.893353772309601,350,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00463020216940609,0.894231347128518,156,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00489764277158886,0.895652231636261,141,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00777466998213355,0.896343010850089,554,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00528977161516103,0.896851366079278,109,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00532574467123523,0.900137927858718,356,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00452125674541971,0.900289265051103,608,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00455442027570466,0.901388400754662,351,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00994883115699605,0.906154037305845,114,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00439786818824798,0.907061902658796,53,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00442350971406428,0.908414652027017,587,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0041287726822597,0.909661590835682,138,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0041199800677253,0.91056409832943,499,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00420229073598015,0.911023141137339,428,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00405464285610118,0.911978573914763,563,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00531164371847341,0.912824832725225,38,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00369875609339131,0.914255698820758,270,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00410856451761319,0.916104138946184,389,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00565109143475081,0.916558058725762,599,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00498541033307195,0.916655260344988,651,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0100994019913688,0.916744700011944,295,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00343440227788334,0.916787945012712,432,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00352029212279705,0.918007393716446,58,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0181872471506215,0.919650496980242,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0037018174992979,0.919753290243634,626,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00349149171021476,0.922600479669328,92,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00325783190466514,0.925195062904632,708,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00358395110194387,0.925273283830251,667,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0140912953517516,0.926135049135682,255,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00772355102442856,0.926382931039049,123,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00505047675725711,0.92649517117907,468,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00319256462399443,0.928417203755115,397,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00495342935511519,0.929979195722054,231,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00321754562725314,0.930555430602699,515,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0033102443483623,0.931185505992371,684,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00307698997422714,0.931626068166294,81,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00408814091752207,0.931706207720135,100,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00476760593100639,0.931902158408987,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00327154626129592,0.933363219003665,611,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00309116708635365,0.933544604139408,381,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00347808160097358,0.934710653384689,511,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0108416810391865,0.936153704510691,91,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00300130593478199,0.938138003595661,559,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00295090408009668,0.939891131709463,178,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00279291638044026,0.940422542335486,72,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00283767055469053,0.940606441081998,427,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00249433888425222,0.941416698100668,619,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00262800272204298,0.942573223724655,312,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0026203432367096,0.943155219817943,297,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00271354304154762,0.943400712048534,413,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00237387597567248,0.944790394733277,337,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00555168473378833,0.946774759645982,172,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00377764752671641,0.948612790043953,359,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00229194036078008,0.948673407198486,441,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00242649164956457,0.950691166064002,85,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00220671611801807,0.951230634412762,560,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00231730468333963,0.952094013373361,117,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00360018754180271,0.952579614298956,88,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00192902783002234,0.960329500054874,549,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00168580721326265,0.961782948995854,400,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00179818108937803,0.964512336639639,493,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00142734981883737,0.968176886396597,740,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0014216324158769,0.970451124438882,483,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00147412456067885,0.970825672729377,738,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0021926471886097,0.97169285453135,255,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00110314804989283,0.97286712208773,382,pan-cancer
