mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XL-184,AAC,-0.0175427933768891,0.625468180827365,740,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0241623456823537,0.626568330488073,12,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.016979602550262,0.626789184028238,562,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0162763042758012,0.627456608436388,27,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0182983155745926,0.627625233350906,510,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0176609165872934,0.628705407481281,713,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0189956614525617,0.629630178007338,18,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0194583858497137,0.633000423632525,572,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0141278285025804,0.634509582260007,264,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0180846026862125,0.635040059443286,648,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0150141874787615,0.635228709998414,695,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0146059251284302,0.636958808535401,494,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0179698877608134,0.637181689783573,16,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0165149927785914,0.640413290526182,602,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0158397184424371,0.641541729254516,57,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0264764762841436,0.641807838671411,591,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0153232908011366,0.642760086675617,82,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0172162242561738,0.643910866914721,465,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.140740725404533,0.646513133470294,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0165889917980016,0.648967470431243,608,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0169525304533616,0.649370406376777,722,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0137825492373397,0.649656199326799,561,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0213227442442842,0.65110676500905,191,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0655267677346696,0.65167803616713,656,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0317915085551319,0.652331273106826,588,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0148201330242659,0.653238179617258,743,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0171821616573483,0.655223752949594,456,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0367642947936561,0.657261782283113,108,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0155382138908948,0.65754726941811,708,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0252484439811658,0.660849238712461,147,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0152428071325996,0.66113875019665,272,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0152860326050088,0.661278643885177,468,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0240203394419316,0.661620458602748,440,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0152853332291682,0.66175533355792,666,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0177879027516253,0.664578097307404,552,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0135205351661532,0.666210055394966,73,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0234123571774451,0.666987253976106,122,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.021420136595844,0.670893915068209,680,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0151485487381917,0.673655120039849,22,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0158571796376481,0.6750783533502,715,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0168262283242682,0.676119277813374,653,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.024334768518226,0.676279492132971,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0126759490407495,0.677215991116546,265,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0219677638353265,0.68009909868421,271,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0147455177154072,0.681200602418763,207,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0137005025982569,0.692090995487118,3,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0187999205096177,0.692987574503489,756,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0123006066720688,0.693042624059126,238,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0150967736493462,0.694757041025435,311,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0152581258953015,0.699561493841192,263,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.01280794523989,0.703414882190304,565,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0189637954266364,0.703525052854724,326,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0154941339291912,0.703916781051647,179,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0124293744824127,0.70448412139258,1,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0147581174728192,0.704620816162125,141,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0137155692757102,0.705302806070341,425,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0149853660228131,0.706430523276484,2,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0153013114922241,0.706431906669125,655,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0139936758420871,0.706469558442931,602,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0155450180073617,0.706730544710457,485,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0188075759494794,0.710513590996494,714,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0131202081991576,0.71239966266448,220,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0277834682676217,0.712990910910205,114,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.01477025158553,0.713315424297537,229,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0212414227889204,0.715072469325756,320,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.106190678722485,0.717868574159125,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0141206248968954,0.718354156497528,299,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0271858993778263,0.718775127486505,166,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0281559108047414,0.719761093510547,132,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0210711781260199,0.720203722653728,685,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0127175422867217,0.723806031421278,223,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0141046408987854,0.723855648924531,559,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0142849965887619,0.726906994614138,646,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0129198655364203,0.727865629692515,81,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0120540147046567,0.729456694975011,58,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0134599922135313,0.731777096064081,43,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0108828561418647,0.734460897317563,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0134598452014756,0.737163603096927,80,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0191543021283062,0.737249599269972,218,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0153051984365876,0.742112286725481,291,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0113768676380883,0.742404428041611,270,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0131472203889504,0.744806850919765,106,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0516583102559686,0.745791368311096,101,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0171124109074291,0.747986087022834,29,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0125190507844648,0.7480199392472,409,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0131032157800874,0.748119590644217,531,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0129258581374919,0.748816301025153,389,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0104726052245451,0.750532948054261,401,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0153526897114406,0.751182358350322,669,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0128772725539883,0.753717575446498,642,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0127092871999228,0.754509481458834,201,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0231809336206586,0.757144788239672,161,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0119408961556846,0.757977193106016,750,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0146101853019171,0.758376099209476,15,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0127429962519481,0.758444231389957,71,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0107911042713382,0.758679319272745,596,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0150189349015139,0.759434255577495,461,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0113215210976066,0.759888980240911,93,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0106766836697273,0.763658720515326,32,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0166737929600892,0.766049087422046,591,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0126894857235859,0.766540207749404,652,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.011702483676105,0.767913873259974,413,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00887422855699396,0.768700779261214,257,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0167443317044392,0.768811773104583,603,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.011829764029133,0.769737214573462,288,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0152571518254935,0.769827377946497,707,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0120639880412622,0.772856058845427,182,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00909359307341142,0.778578233162937,583,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0101612011641696,0.781946022905021,386,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0105646034275886,0.782887516813145,396,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0099990268818197,0.783275343777095,385,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0108576709404442,0.784695857231059,451,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00978882033264462,0.785289185364387,304,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0139454531283622,0.785714358111787,417,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0109540085816381,0.786060755521914,20,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0104385223792443,0.786290472000786,47,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0102220532105711,0.786597245212125,734,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0127791708532511,0.790135725944402,234,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0108389620015371,0.790479991402765,376,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0106655357175326,0.791236137958601,728,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00961654404644559,0.792102853493842,19,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00852704522140726,0.792287027685265,437,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.013788380611624,0.792539434587989,118,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0110953313265517,0.796618628562917,148,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0126523135195727,0.80046590174356,3,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0082251051233108,0.800558425700453,569,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0100517023906377,0.800844816295788,30,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00987090097373946,0.801631085025956,644,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.012616342994122,0.80164563220632,370,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00843516545954667,0.802413368330425,223,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00833826971440318,0.803424197463354,155,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00955770234147012,0.806858134484156,72,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00770363499087273,0.808235345289986,190,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00972359824749582,0.808702786956956,183,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0082898507340325,0.810540607186838,661,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00827560382514849,0.811838323887251,382,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00895936971842455,0.813595955688984,706,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00766699026800651,0.822806997827619,25,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00923970119713383,0.823889623383155,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0090974995542192,0.824341219258133,94,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0136452568322524,0.824479505945389,97,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00919951153302763,0.825312861804067,406,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0088310070817932,0.826146347699197,605,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00805711025621342,0.828907458450538,686,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0123039744195285,0.831151905514976,554,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00745885759652195,0.83339093838743,671,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00869924880630761,0.834436394113119,158,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00845239172751034,0.835880310772428,447,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00678998457684105,0.841410783242327,649,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00778678530424682,0.844357598459565,710,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00676985807889712,0.849886018916493,221,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.022619597671847,0.854269406932012,730,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00676897849278541,0.854480220288077,557,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0102734104644803,0.858467571875696,392,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00662876956558582,0.85878966877473,42,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00667303533091116,0.859607400296011,518,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00708706172880349,0.860071809280147,116,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00725085576691014,0.863010121828849,115,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0054765096023951,0.864556513120898,702,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00668102978478928,0.86682001278322,528,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00585854074179788,0.86815331284626,535,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00905176765502226,0.868473210205695,162,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00948765775798183,0.870769420148487,606,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00568023401988661,0.872092192224851,226,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0060025797485395,0.872458839582188,51,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0063079843510262,0.875860289936613,298,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00602380707940233,0.877652433594933,448,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00889452246525637,0.878634213252033,599,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0055076431298775,0.879219222664903,520,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00583349364133616,0.882444822069549,438,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00603942699185773,0.882742965879635,470,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00690088670132843,0.883166126348998,56,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0071596012557493,0.884379226907819,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00601478081520258,0.884852999209883,102,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00581579570814084,0.886125244876789,366,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00487154281123602,0.889411164754354,509,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00476947535914976,0.891088468306111,383,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00511433357336764,0.891786495393198,669,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00456173970248963,0.892108557592974,266,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0043806280502972,0.892767714091688,411,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00519705489242962,0.893521766075161,281,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0052282022892849,0.893729597623954,53,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00686238325615735,0.895449152002445,277,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00530916937218096,0.895587877804008,145,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00596650811427653,0.896236650914059,511,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00405047890210071,0.896929354354354,489,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00466021892307318,0.897334230227757,745,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00454742444179348,0.901100553887994,26,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00554926240905105,0.901335948069687,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00435884734817843,0.903943739156244,384,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00425422673818396,0.904896019908563,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0042436360519188,0.906838644649867,476,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0040786585437094,0.912308789213533,36,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00537497924836559,0.913367708908046,393,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00406908604673871,0.915494583689331,478,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00401233634291224,0.915876153044347,342,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00382289149159926,0.917026300130177,343,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00407677352371025,0.921459963649598,362,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00356878942450985,0.922590400089081,547,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00596268017818462,0.923416856783592,313,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00315833525747412,0.923632523015035,354,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00358338400533003,0.924503374000367,138,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00351666836977042,0.924629417231863,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00345584005061472,0.924832202240519,755,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00379302853624339,0.925129710531595,593,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00372943408363804,0.925738448298424,672,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00364233317612252,0.926014050087178,17,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00325445248609333,0.926245391193894,274,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00442189180418737,0.930050521980234,717,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00360492993452512,0.93037987159339,638,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00620188513977493,0.930408183197567,111,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00294675442847088,0.931318667800614,301,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00322088008452724,0.931641757740422,280,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00321098912681461,0.932650369993433,668,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00679350112021478,0.934711610991202,390,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00304363317762673,0.938455266294463,52,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00576923409241161,0.938583985596895,124,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00258933142347295,0.941570654496312,757,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00362607290537718,0.942775672939525,689,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00259784973009937,0.94669661723731,314,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00220018862944378,0.948180780276172,749,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00216227845028217,0.951452458415202,387,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0022761140173179,0.952202502258333,407,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00175619249315456,0.95314706329821,683,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00229034365481981,0.954412512156189,117,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00319910596097075,0.955831805606062,217,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00210842175364614,0.957465875019646,758,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00194766691274489,0.958915373737507,41,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00182941826080742,0.961338996606226,177,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00155336150449817,0.964500067168016,650,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00169307855092243,0.974360325761985,268,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00102495764153617,0.977499250192093,680,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00105087737756209,0.977846598220324,79,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00365648743781127,0.978505516106132,185,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000953150693250339,0.979234723217632,278,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00098625273738691,0.980359708957633,84,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000901917771257588,0.981132718409508,153,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000831606854739522,0.981833492922843,42,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.000782390064952047,0.983685752853935,515,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.000779325833411233,0.98508258664633,241,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000411984217695418,0.989575142945746,711,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00291026319300478,0.992471537559435,56,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.000581474459487439,0.993956165943586,126,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000398203142667007,0.994400096572904,735,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.000312233941888285,0.994540737629619,535,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000139031346607432,0.99724226799668,566,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-2.50932664773252e-05,0.999644639540966,526,pan-cancer
