mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,0.0228206596964059,0.541303539464268,165,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0222479563943184,0.541796929633272,313,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0216430880703411,0.542711685029117,488,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0326789829607246,0.544105482381345,45,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0260292587442253,0.546435880042081,569,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0305888511826264,0.547493373385441,345,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0196257098354722,0.548131519283978,666,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0228559625321832,0.548188861501197,575,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0165834126154399,0.548662848841568,264,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0201376370236981,0.550034312545316,608,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0200240712073131,0.554387289616968,511,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0211436507886466,0.555235088715591,515,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0190491696049818,0.55590510206647,661,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.17949311474099,0.557364243285968,56,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0298343094784185,0.558076556328274,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.026637476287384,0.561053129545091,564,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0200199203648642,0.56349253268383,602,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0191303966596785,0.564018114030517,364,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0223236659520241,0.566524212819935,158,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0190805154561654,0.567639274131255,22,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0288712785386937,0.568802756779392,603,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0214020721428845,0.568885399927097,549,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0183803582603582,0.569318554435697,382,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.019160122394102,0.570776263842993,453,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0198771463166749,0.571593618898884,419,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0202998576412129,0.572461073721077,479,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0688102295702895,0.573301273685433,656,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0224387547994912,0.575070978075648,200,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.019521777952138,0.575978224492225,345,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0210236334529708,0.578578552047445,222,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.021366116083656,0.580066004951557,464,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0207817523934336,0.580675859197166,653,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0196406360156812,0.583455266038443,424,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0178565376375365,0.585075889052316,313,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0169142293876589,0.592138414046575,74,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0178505285713451,0.594293716843946,237,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0199259284074522,0.59529791947693,117,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0164513106587688,0.59947825470446,253,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0199782827622537,0.602306321978191,447,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0599440598319803,0.603434113381385,101,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0388088708915141,0.605589467239882,166,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0220300837033777,0.610805537308878,544,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0161047366598828,0.611549277063921,615,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0175282436830692,0.611926891202975,257,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0258102488305824,0.615357074901591,254,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0498992357046632,0.615780070606403,325,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.020806428240002,0.616829841478948,356,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0230564524884472,0.628930803375679,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0183663800606395,0.629227503066018,285,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0250545988016624,0.629898912771237,730,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0215078581845567,0.632047214720368,527,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0175821359791503,0.633582433379302,405,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0155461668266427,0.633757247882946,553,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0173041258912033,0.63649727680312,698,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0156864036904541,0.637210115255654,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0158452336982789,0.641246318191773,384,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0184786575831402,0.64234370220851,115,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0175849105541305,0.643073645978391,80,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0147334111752452,0.644767696177478,260,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0144249459671091,0.645214127424243,332,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0351852371769661,0.645526691037705,83,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0162793696833985,0.646146599736344,312,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.023381483806206,0.646859586991782,643,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0160297764850916,0.647319479243339,586,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0169284728332438,0.650088061986962,629,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0128880675153761,0.651528296631161,265,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0136065958084858,0.654031776841483,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0147501151672899,0.658097361864743,379,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0163525783924448,0.66079263253051,135,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0136804720247075,0.663151088210354,3,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0308876794544569,0.66551964470582,111,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.03331159337243,0.665624411832523,390,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0152219718459969,0.667174689938783,177,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0197550482868866,0.667816022011212,40,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0159721006281043,0.669457445111375,587,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0290330956188451,0.672417441455674,236,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0150746836693835,0.672938734228597,407,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0223034723951335,0.675470884518524,67,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.019213826215082,0.677544218024521,604,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0129787063580959,0.679034687818108,155,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0143871121883333,0.679277300796716,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.014866809242328,0.681845310131896,472,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0140291095652225,0.682172340998214,444,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.011959654674829,0.688244215584842,202,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0136541609519068,0.688253855833361,502,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0155189993301773,0.688988673008295,242,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0119513053019611,0.691337881653273,592,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0197531723171662,0.693364880568114,99,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0139214846727368,0.698465231736779,648,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0127799519084692,0.699522560843727,455,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0143797909423061,0.700414974928094,183,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0120166347319338,0.701745352024427,374,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.012946966459987,0.703359516255219,296,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0147182073166024,0.70448470210754,293,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0166999451265655,0.708660182422208,692,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0105715412096298,0.709516343338765,561,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0286341362899531,0.710511736595878,108,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0288540957281721,0.713648747091085,429,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0161953666193934,0.721451320304896,747,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.011615589156364,0.723099975027117,613,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0129667938602752,0.724246129352545,435,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0130177566537197,0.728756224551152,566,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.011494455040997,0.733666395546397,745,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0159633753164372,0.735316562894765,176,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0127107885223724,0.738803189262355,366,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0123006555377877,0.740416560456101,98,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.012801615257005,0.740988033807377,495,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0126394653530749,0.7417837795602,85,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0114227822647807,0.743305145113686,659,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0167535264650451,0.74375249673567,88,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0124490078921136,0.745387963074183,230,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0115766786071687,0.746722804326772,460,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0123090905827144,0.747007715752866,179,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0232748138587146,0.751433208027722,658,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00947812342285792,0.751689798996433,34,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00996122205335492,0.753725788537941,338,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0105891907109018,0.753931585178654,421,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0108043877382606,0.755450734013567,663,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0115828960981899,0.756122135726017,759,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0101062967931784,0.756570516571748,272,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0106534909914949,0.756783834062496,344,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0107572946717545,0.757869794831805,92,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0104206353957001,0.758207372562382,380,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0114596010159683,0.762275890641015,724,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00884492539369312,0.762309570516447,489,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0117075583116149,0.764123330193311,227,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0111240044716064,0.765824829853692,528,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.010219540457266,0.767804768900299,342,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0108466661603569,0.768641224468089,52,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0111945851374698,0.768893867093228,289,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00926621249223257,0.769616115945767,654,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0163076208559152,0.770376356810882,97,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00998162106514078,0.771761321073695,423,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00963204538537336,0.772332762581445,220,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00962249531988324,0.77306869517544,278,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00932839348995637,0.77390808516792,225,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00997128634715037,0.77582414921113,42,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0101654728728672,0.77684886589588,89,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0149857368020673,0.777508016962352,599,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.015990370075292,0.779915657336264,248,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0146038583838373,0.779951709269652,147,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0206678957754215,0.781093812278779,160,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00995218501104451,0.784758592218189,628,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00924910545361632,0.7856358414742,521,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00863051542583082,0.794030359849266,400,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0123549590750533,0.797564407392744,440,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00905248620037599,0.798860713658317,624,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0152137018501504,0.800393940998024,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0130380328867722,0.802386838897929,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00920143991647586,0.804910496666029,30,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00934189380510615,0.806051531278302,347,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00810699548810382,0.809178355801558,431,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0120940577953081,0.810255909990596,746,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00889641314148452,0.813308126682505,173,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00781251891715778,0.814064705177561,246,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00687076712063795,0.814081034016457,391,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00872653549180112,0.814330485516794,86,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0274107468612838,0.815089652280996,129,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00812656360045411,0.815192489245741,465,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.010772881799892,0.815931060593521,714,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00808144699872869,0.815991470672869,686,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00743215165452538,0.817935035309698,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0121336300990075,0.819841028718749,121,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0072314752713494,0.820957651903495,535,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00875066937925549,0.823444695027938,170,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00787945518795878,0.824013515041944,668,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00713598342208061,0.824438132230615,314,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00762722420436332,0.824595147029584,464,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0100683391690266,0.828373541574839,742,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00702590793751685,0.829576987902768,509,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00751155364243729,0.831353876412515,505,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00927142381495062,0.83185018635221,737,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0256822781539868,0.832756155699853,131,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0070417986544794,0.834844597496731,634,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0154015273192927,0.836105030753945,172,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00754750682458434,0.836378442359672,434,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00706813298414699,0.838103425564673,621,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0109097520733182,0.840458946032665,548,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00716355892601483,0.851535487776583,208,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.013052193606619,0.862473430136211,459,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00657920301002467,0.862639990648302,611,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00583072361596202,0.863998632759588,66,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00567118282973345,0.86447928352491,474,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00631842411598711,0.865923487403498,559,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00616731876840962,0.868004609389024,491,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00507794986226323,0.86942557525828,753,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00619219458662102,0.869822178462214,728,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00623156807992317,0.870268631875116,184,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0058785526421754,0.874719075493145,192,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00853094040617143,0.874860943095873,204,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00603787851171963,0.874964965552496,642,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00814586769958415,0.875467609004389,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00563385656264284,0.87853090495975,75,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00492323273340408,0.880501360666078,93,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00545647528915775,0.887785544505724,71,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00478176950612385,0.887812008262239,205,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00505768259231102,0.891610393375841,413,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00623259955033214,0.892336522186353,717,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00693893602798245,0.89705876020019,367,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0042996707788616,0.898243769172719,350,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00437600558557111,0.899412398585109,290,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00427422750750244,0.902931320826023,558,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00433876069424779,0.909095028782558,178,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00402935832050365,0.909301831822096,138,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00397131874643009,0.911077005541273,448,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00365135307528678,0.916185678589699,279,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.003887197052332,0.917022912644159,483,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00353162209870914,0.917217396725319,514,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00371340389304481,0.92009122000905,607,pan-cancer
mRNA,CTRPv2,968,AAC,0.00697243864579411,0.9205249871544,9,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.005038058700626,0.923174865362391,174,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00291402967218899,0.923457811912171,582,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00327727322426137,0.923622438318885,293,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0104193848104225,0.925776917694184,185,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0029575394476121,0.92682172333425,211,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00314612797728631,0.927212497561983,283,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00655993334301016,0.929181706999269,124,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00297938495802512,0.9325852626753,499,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00268546201951228,0.933037986576372,152,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00431909783118871,0.936098570420225,359,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00264891874210619,0.936349866047346,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00359680895809975,0.93891944542934,259,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00229480007250467,0.939206691791684,558,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00284235696966983,0.940982334354295,159,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00267781697717096,0.943360147061245,741,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00242292999584044,0.944923957580325,410,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0048985413899769,0.950522826523158,308,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00206505256409707,0.950687051715905,397,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00197541644293386,0.951319143550566,412,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00185828147531787,0.954973455949274,671,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.017772903284605,0.956280411639997,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00175778960278267,0.959438172153213,249,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00378055788942512,0.959565989656068,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00153199755697006,0.963834855007794,206,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00156090668444669,0.965668918689923,361,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00164536780429408,0.966488032258683,182,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00135560872926995,0.970420784846095,693,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000990184618240069,0.976102331926066,596,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00173434264145277,0.981205884336288,171,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000679302809615699,0.982243871257214,759,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000958177904972177,0.983395581576253,394,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.000649565484662116,0.984416180338136,473,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000563264551317377,0.987156468119381,469,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000478483520408484,0.989179263195586,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00054463158786254,0.99048363244788,12,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.000333644261681331,0.991662503093898,750,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000267343365206784,0.992724805078833,711,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000231826616055111,0.994818234837949,715,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000110562768408272,0.997118382656313,556,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-5.02356060767162e-05,0.998903125731827,418,pan-cancer
