mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,-0.0790436797002654,0.311488380793036,487,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0375406787654124,0.313113957490937,22,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0599722782958269,0.314381541771889,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0542158508833728,0.315422521917167,118,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0355769321744154,0.317026635863536,455,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0364723770191142,0.317440127514102,156,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0487109703158543,0.317900083313127,433,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0598625841113287,0.320835027800434,361,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.161136532102057,0.321863907335525,630,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.041741665206986,0.32279376091998,352,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0374811183341126,0.323264552793672,284,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0373887816280432,0.324962177495286,293,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0384777433939227,0.325794177670606,731,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0349201843252975,0.326070450148196,670,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0352449840451155,0.327649770030834,387,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0642544039252867,0.327790362415481,686,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.142542626139415,0.328476617689836,656,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0491477579724131,0.329145371689779,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0343512929695643,0.330867821647309,434,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0484549114977794,0.331090891318535,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0398298901368608,0.332344443346441,540,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0379856523236142,0.335098927555134,361,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0562917561775065,0.335886645199401,685,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0547993776405125,0.340896924098512,147,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0377496668623853,0.341627228535814,435,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0537852092999128,0.34450977192743,121,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0368976228251371,0.347317346252575,674,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0337214661001207,0.348183084017676,661,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.169457831780908,0.348751214156903,311,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0315370396302346,0.351326048459647,298,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0303298693515037,0.354712679603322,649,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0338099985844816,0.355077842832715,421,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0376351237007515,0.355920845963655,2,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0369020987520393,0.357185511928175,413,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0313297210464812,0.359516302698426,402,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0297908299735007,0.362501916064475,438,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0378923496192377,0.362688423773343,102,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0469511073892917,0.366506485108567,176,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0490899275845742,0.369132380775542,440,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0715111635490997,0.36979674288227,144,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.034334469473117,0.370537066027676,13,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0370557134800903,0.370761460197819,8,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0387522876715549,0.370968146402652,148,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0321742994359094,0.373259351262799,744,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.045028986186694,0.373613799739825,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0525054647882605,0.373632832755605,45,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.156113862695635,0.373861696971841,651,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.03633304098761,0.379051123631896,531,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0358812183409876,0.382418549818372,605,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0323399220983071,0.383446089134188,621,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0353142344787269,0.384358145532556,758,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0426733584819211,0.385302124978857,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.032136663807333,0.397908674795713,608,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0322296370455711,0.400267940774933,601,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0315483603750309,0.400900476163736,693,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0424414968606117,0.401062442573027,40,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.107195839558095,0.40288591083604,211,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.117645964162181,0.403033746864712,131,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0332871827999768,0.406332490249743,395,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0489955715870401,0.407443468531434,665,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0386152001965968,0.408878087236559,291,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.150306466799947,0.409825344984355,56,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0320094643560637,0.412394791715184,409,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.136565702994403,0.414162396607226,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0524844565811847,0.415198754422174,232,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0305443295510197,0.415934545594344,425,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0407674911159747,0.417033422661393,348,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.118839416807976,0.418803608914825,61,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0320909580351065,0.421191707964569,682,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0465538785344413,0.424593495629002,217,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0316795196085801,0.425953929405743,693,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0284724598131924,0.426425785097959,335,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0360170148585705,0.430812983814842,534,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0368941647851913,0.431111647289986,589,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0449402953637175,0.435530798444207,218,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0323701352541863,0.439345336988199,485,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0290954079312033,0.439975801488508,287,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.104949201093204,0.4483457705032,438,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0340119633607845,0.450053521051015,46,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0893370662599526,0.451682303750893,367,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0290734419158038,0.452111383058724,597,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0419345261096358,0.452983932463445,122,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0429162872010157,0.453647159514233,735,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0280742657698272,0.454445451067192,634,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.100572847162435,0.456400270024677,101,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0444057801927646,0.456451080393739,239,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0281481461648936,0.457074403405336,278,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.138894291141393,0.459450630830442,533,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0348949585324325,0.460488200756977,697,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0849268102286465,0.461488916197541,325,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0303624474702202,0.467745069427012,230,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0444495937550592,0.469822041617777,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0290905348449204,0.47024591667241,483,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0288801296733561,0.470264450884647,491,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0285555503878985,0.473656811657146,119,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0569136836436492,0.473748776417182,641,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0291898615687098,0.47583590215035,240,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0970293670103948,0.479091663738344,91,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0236820293516226,0.482775902615647,707,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0294888532559484,0.484490498904874,646,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0226470165938407,0.486405502425748,73,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0349770686217448,0.500844271656765,554,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0281102575427678,0.500870613237343,71,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0499881458140689,0.506030294265188,305,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.032520970191903,0.506358503489599,461,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0366728782821322,0.507273525895146,254,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0860831539075063,0.507963800484251,185,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.038492692619183,0.50927994671419,554,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0241710767068047,0.509490999355184,59,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0377410732956257,0.516199100555797,599,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0232742209028807,0.518021862859926,89,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0315450084837894,0.52055939019658,756,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0273327607502706,0.525082273373908,652,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0262245910573903,0.526418816978891,667,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.023399924659182,0.532304840896122,745,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0368015779053237,0.541869473863154,375,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0516634317272249,0.542081889393599,390,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0252054841275748,0.542111584347533,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0257915804415777,0.544083762544852,182,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0226647513159488,0.547369511889612,673,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0239888847209941,0.548949198525091,336,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0237833554562189,0.549791693683459,193,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0233057851372359,0.555871379597653,53,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0245823917750845,0.558301182420673,406,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0329426361244582,0.565394038040884,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0234301554910432,0.566553624436778,50,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0947664666087151,0.566685572763861,47,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0286947239478367,0.568390717754251,326,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0206368050556089,0.569157190941159,666,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0625981669547927,0.57118057528845,697,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0351657953548468,0.57358877892485,271,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.102895584046299,0.576719852967042,361,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0223508363928087,0.58340740985108,201,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0961796941846225,0.591496167168195,491,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.101507305553882,0.594508128045037,79,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0273526997132185,0.594900548244138,3,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0209245190866497,0.597459869678342,149,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0274946425915057,0.598498630275148,38,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.160844352495319,0.599626791360523,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0190859902493113,0.601658795452863,602,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0203635233655191,0.601957149234948,196,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0194465101114761,0.603333945080371,403,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0214441272462165,0.603754453155743,159,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0234130627855694,0.606506071128958,529,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0205816680017928,0.609471543719252,449,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0887591969514461,0.610850156908651,600,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0186458902147564,0.611555465567604,32,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0311961417625945,0.612492772138517,97,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0817131018784078,0.614621400842266,257,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0197777608790246,0.617296987266946,525,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0185712507285033,0.619458609350024,416,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0186111307468251,0.620649402389136,520,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0861622807269157,0.621747628904614,283,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0271520721885285,0.621984960017854,231,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0195980488314023,0.622412352395232,47,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0157695693041376,0.627761816535665,245,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0194739184815269,0.62930685201614,192,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0388881066184167,0.629331270487264,132,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0206781924027069,0.631525147117253,109,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0193580755848472,0.633919477637456,732,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0581183019531519,0.63640529122662,730,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0189979227713889,0.636902890952796,629,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0247712577669704,0.637996649637015,742,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0185389144446121,0.638886566297836,314,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0166170534706792,0.639653733484247,301,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0629137641662196,0.641650031630477,691,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0192848918085585,0.641837149883191,447,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0361097630445083,0.642610376818168,83,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0196779620038089,0.643364017180328,200,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0227860665621524,0.646023135123865,393,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0230581077269497,0.6488150211578,349,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0186583748260647,0.650074937164258,366,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0186651830460269,0.653266804260753,637,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0190738034114546,0.653547446524571,115,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0264143075473666,0.653602539332919,580,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0325101561147014,0.654914593519013,9,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0225039682649238,0.658589650534131,21,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0147194681070019,0.660909304852772,583,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0164727868060416,0.665546673369833,518,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0166222574092679,0.666533225278122,79,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0254738267137314,0.667526639345019,255,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0173011474758043,0.673440052867235,389,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0248004671703936,0.675254450142225,204,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0161053087302834,0.675386083735413,31,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0171676257281965,0.676942426004116,347,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0163987665506835,0.677813188248686,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0323338555305708,0.678352680607838,459,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0142332222899647,0.685472135472274,749,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0153402709556668,0.687902232053041,424,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0139642718164774,0.694249580520077,615,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0154488520398477,0.70121387425111,698,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0153879834693559,0.701620735490907,684,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0157555141541527,0.704974096080539,572,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0140042193407436,0.707255959933553,462,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0150367908181739,0.711221267423226,675,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0169087721137519,0.714175731603556,511,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0153226905759635,0.715073079486096,638,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0143908070237519,0.718060668567581,299,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.013124769229753,0.721296122629226,514,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0244571215300127,0.724479797650138,92,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0107448406665391,0.728985827709416,683,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0533939498217029,0.743931647699557,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.012808859348432,0.744091895284823,112,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0186143931567359,0.74535674725978,174,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0109843178248576,0.748760659631863,82,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0124065435915219,0.751821879451878,520,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0129142532050986,0.75208233185458,80,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0161906439437763,0.753643199883384,235,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0125770304966937,0.755664856575164,110,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0126439641216319,0.756497120300626,575,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0116529164505095,0.761886558415309,59,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0408102943726391,0.769004840285342,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0108208051308915,0.769509354896592,220,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0167039151378893,0.772052477211422,359,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0149232608288764,0.775248482032379,53,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0107812961370568,0.786562445638626,311,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0140175949133025,0.790340758795465,417,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0141989334049389,0.791445868275574,233,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00928612413611549,0.793259363040809,25,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00981651169144379,0.794630124367859,533,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00976453203785041,0.796269471297604,205,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.010288302750584,0.798517410977054,559,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.010214299401787,0.799548392741859,633,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0440266640607913,0.800557830568902,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0103946421794145,0.803324529288356,362,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0103798446594313,0.804060672261347,293,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0102003667024328,0.804575199842644,616,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0145916113950095,0.813318095204012,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00877154817999255,0.813418143531042,379,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00857274625629429,0.814617043870894,752,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00937999979873131,0.814969677872665,135,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0106444025385913,0.81630774964135,346,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0100578345516719,0.81684823284097,464,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00921984539544608,0.820067234199314,165,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00880812878323718,0.820608779850811,537,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00809885591672212,0.8208168435203,584,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0110378648592293,0.823767641719737,234,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0335092843587282,0.827698571783551,16,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00784249326949934,0.835810679889703,66,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00764172694998291,0.842793815699687,153,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00720871291324292,0.8437396039189,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00797493971443149,0.843982620313271,357,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00801431086626468,0.849113550480381,639,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.030074102075423,0.84944760263543,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0109387896707041,0.852126355037827,463,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00703135721813267,0.85250911715053,206,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0323963801125097,0.852510365428729,51,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00770447987973518,0.854597792842259,452,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00680997969021467,0.855658504706734,602,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00587118852256873,0.856290121188945,688,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0593558004281796,0.856593547162694,93,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00718908273448386,0.858869100098846,528,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00713226024357583,0.862113297927538,752,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00640062490731214,0.866494485785829,343,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00631606856293886,0.867140515748315,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00633978683222777,0.869871171426385,460,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00664128865072922,0.871957754595201,470,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0079595954062857,0.873288070705911,604,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00717916539972004,0.873324262146045,590,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0125519537463155,0.875857990486124,134,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.005590268708962,0.877526462712622,708,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00541599123072627,0.879380819606389,337,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0223391016539311,0.879425688302501,188,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0182622131219916,0.879549678102781,529,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00932917650659287,0.87997066010446,367,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00600439535366068,0.883033332293673,146,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0112411646805566,0.885540887768259,68,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.018363000932357,0.890880718635557,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00471346585039299,0.891388383026775,260,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00505333098358004,0.892271256240221,740,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00742670325840622,0.898882850963376,606,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00506471503336491,0.899498159589045,309,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00436697093872911,0.905662467770316,246,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00740356855607661,0.907703506499633,591,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0048132934180123,0.910189174618733,738,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00629801674257057,0.9114699694168,105,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00419558638606743,0.914597540823633,719,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00542232466439031,0.915026877095901,394,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00408398762677744,0.915092857727804,567,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00431205853508387,0.915544093139532,653,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00816612036699137,0.918003636514002,429,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0141482501690117,0.920361830069123,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00400518543679043,0.922510148141676,20,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00383293963512383,0.923579522149741,482,pan-cancer
