mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0278833784986083,0.454467918260763,309,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0271301984543599,0.455359043510305,397,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0449799593791214,0.460884748856276,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0244766845025495,0.462906435784711,4,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0371872049866782,0.466282521179362,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.025787358432034,0.470222739045984,313,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0268530664818931,0.470222741219973,438,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.027035316208186,0.470604595682714,165,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0431250023393087,0.47523248075489,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0504544355384031,0.475502342039856,124,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0265890978618899,0.476943485321873,684,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0247847772785578,0.481218162649054,410,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0258380720035684,0.4830471004112,435,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0237890734017673,0.483640352576816,7,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.027265464858653,0.483687181957208,419,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0234431719816177,0.483845314345977,267,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0265107222937026,0.484072675274978,199,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0254645547241538,0.484439437947526,425,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0252040249700478,0.486958043219645,475,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.023538748971279,0.489612942997496,514,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.112900027635319,0.490003592721422,188,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0453640945818055,0.494969315965082,588,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0237583866344757,0.495842463285475,465,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0256918909915434,0.496785929365299,457,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.023637185542672,0.497069222589831,602,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0222144482024465,0.499514918938566,583,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0233157321153235,0.50020740114662,25,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.025864745721911,0.5029388912429,159,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0251256538586204,0.502998397414141,449,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0351402118016516,0.504739947772039,571,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0239002993587232,0.505230240076708,351,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0243929342326681,0.506292150633922,403,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0207765678578216,0.513118833361302,338,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0234123539120131,0.514041016282535,496,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0822828065551744,0.514058709183487,131,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0388258636089397,0.515070194908916,11,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0383735707617994,0.515819801265531,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0217448490348327,0.522081889835076,619,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0234099111498241,0.522188640842412,125,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0447091394839424,0.52934961966025,295,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0225699616232342,0.533886147898729,93,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0224589657240998,0.535148653347114,490,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0237863563410529,0.536727945035959,447,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0827162915488215,0.53688321685813,529,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.019640928024514,0.537864457611348,245,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.129114225094032,0.537880358071348,533,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0220147569429557,0.538964145756249,715,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0328721676776439,0.542649706045192,590,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0206304382671254,0.545294323436012,726,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.021031233363773,0.548168450461307,659,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0212486753466064,0.548564399044203,627,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0219318693019039,0.549041411793739,434,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0206000174088642,0.549849652138315,279,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0209540171014935,0.549971474571331,584,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0224387301466728,0.549974940382233,357,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.028501818400827,0.551806771968385,680,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0230568455646176,0.552696308746475,362,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0200379008445516,0.552762890374264,223,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0757465708449267,0.552905457305966,656,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0215216854014859,0.554441736700859,112,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0226484895829676,0.558226115074333,495,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0301006013719442,0.558303764785332,651,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0216494938349292,0.558706989809251,52,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0703131351700549,0.559678047924218,101,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.110909943549345,0.561327783978902,31,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.119488232121113,0.561448197233574,3,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0288266722734038,0.563289124037981,233,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0268624688407314,0.563718781432461,302,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0262915104380641,0.565046969806744,234,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0212507410776718,0.568440874348154,127,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0194571036758733,0.569414723055898,551,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0201071662670517,0.571641704551712,480,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.020484752470407,0.571733197581852,72,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0212497097129168,0.571816835172876,672,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.033787294875796,0.572145728235646,746,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.019365173237648,0.575918007556676,621,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0217690157328291,0.576022817073127,71,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0162979113910212,0.578097401895718,238,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0336938681714993,0.580043236713628,531,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.032654305182126,0.582375443701285,603,pan-cancer
mRNA,FIMM,RAF265,AAC,0.111266276821724,0.582642227137544,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0218089513033938,0.584654778176004,200,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0176479490543996,0.587909269189996,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0385086462410315,0.588408651917079,137,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0797515146121064,0.592192273868568,74,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0199168905337755,0.592593020857166,293,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0321542516201097,0.592699836689486,88,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0316302045159136,0.592743141878136,735,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0271123277806092,0.592889478197954,261,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0375838727725036,0.594140659199005,171,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0187927557743596,0.59587106060582,744,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0252658978800707,0.600313043845206,689,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0293810349369451,0.601575507557773,210,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0288294785220224,0.602897416976979,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0197632244509725,0.606309794497546,342,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0191522575112437,0.607696361129209,559,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0191741278417646,0.608105131294739,482,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0173065974692673,0.609564710627912,683,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0183386584789278,0.609892567996907,456,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0190447446749395,0.611299464293804,183,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0183028167231965,0.613857073728473,169,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0159698073312115,0.615452538190237,688,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0177957564177783,0.615692174127424,617,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.020352466296042,0.615761487058209,8,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.029205443225456,0.618647698185753,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0299827803321712,0.623020798544174,606,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0174387379456147,0.625672326847522,622,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0227187973610363,0.62758707647041,692,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0184390148974167,0.629562496468654,673,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0161761168206052,0.629621684996287,156,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0180004980026748,0.630931808440461,107,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.016778230854715,0.632009731643984,180,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0191249161003445,0.6335470947279,300,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0175717206244348,0.633756551874093,647,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0174640914285447,0.634546192728644,745,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0182357547777498,0.642727563185258,448,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0175546450074734,0.643111788990099,728,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.01603742676861,0.649542683441428,499,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0217626737227835,0.649698964484283,326,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.016287847728109,0.649757442834561,563,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0143218962568835,0.649970253923234,690,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0269155277288923,0.653049188740422,554,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0174633412107122,0.654126412118859,102,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0220720922894803,0.654537058075615,370,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0228062712769444,0.658865938354948,554,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0139077120291008,0.663070898044784,649,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0160957747383889,0.66378928155725,18,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0133759538065234,0.665025275238846,561,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0302386758834516,0.673594770588359,459,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.014446535844629,0.673702331337642,512,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0205100136786069,0.674364636178891,714,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0136031243806248,0.676489232000697,225,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0157601506624736,0.677620742760107,80,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0163062084775021,0.678528574905689,182,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0236010651543312,0.679308917954241,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0146314516319981,0.680535341662576,567,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0148641937196577,0.681958356183249,416,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0142320469535808,0.683259061035765,270,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0244606369153144,0.68455632127724,217,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0141507354742705,0.685872773589287,337,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0144910969907041,0.686214320387513,297,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0253263677648572,0.689301437226656,369,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0145527691166865,0.69321428125113,508,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0801580569787082,0.696862019804194,361,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0148615529527482,0.697579563964037,376,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0138809304613005,0.704026615084544,149,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0747784636255041,0.708521558032009,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0127830211264828,0.716939104991825,284,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0694360600757478,0.724183143840172,651,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0136073160344811,0.726295861837918,47,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0133382903709985,0.728276339803953,525,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0128911054917178,0.72881145550374,491,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0115590648795099,0.73614938381872,464,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0132142356811897,0.73769256147772,639,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0212819238281604,0.740124574580088,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0123219043801312,0.740157297956312,547,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0181696699909015,0.741880759090322,174,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0431221488264571,0.743650450945842,61,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0489197553506541,0.745693072566418,691,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0116373739468143,0.750386531729893,634,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0117187977090542,0.753363264824105,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0183323743650302,0.759257968113869,232,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0271164811615357,0.761688992997614,390,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0141599836667407,0.764222114368684,235,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0114051192383324,0.766846555040453,85,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0108418065327276,0.768656381787078,205,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0200698621792429,0.769913385535056,487,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0500297922693236,0.770595211790174,16,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0194352249966623,0.770688345851424,9,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00998602840515296,0.777837581994976,518,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0106083543558766,0.778888972460966,732,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0100190184309569,0.77947690558215,32,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0853824214049201,0.781521185926875,56,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00946264595773801,0.781581106659227,374,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.010534948687779,0.78326945322286,184,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00973088124156087,0.786334028060289,322,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0163027413557021,0.786774285057602,74,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00882667773265546,0.787368995955283,558,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00941036218924065,0.788861168230665,538,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00743934244279065,0.789016474975527,264,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0142485310842745,0.791398632383032,643,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00982455712843064,0.793064416298161,633,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0136638244521415,0.79439889012997,585,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00729829722121498,0.798198824452991,265,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0180561796769777,0.798228862074563,172,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00990338378041239,0.804461163801399,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0174907168305273,0.804930336361068,164,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0475597320745789,0.807082231023681,600,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00891773171299485,0.807395981895861,628,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.04621293678566,0.807786857389217,262,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00885766189839653,0.808952121768696,60,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00918713546840596,0.810124146134573,470,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0143314690353803,0.810163611310817,345,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0145596193794467,0.810327382193834,320,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00848109111347158,0.817405470462475,275,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0117410413539818,0.818646857482166,38,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0118662857156979,0.820799492371781,121,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00848762104203208,0.822505107931437,84,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0137791677720837,0.823061142431202,367,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00806545640156617,0.823102520378863,620,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0106537774535438,0.824016033382406,527,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00831500149408481,0.825345949631534,173,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0159285095306242,0.825900001338168,126,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0155004477963983,0.826135315089517,658,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.010715019959788,0.826416085792744,12,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00800848839793935,0.826442216712014,167,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00973986726245945,0.831465421813121,544,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00804124911113877,0.831768205278809,201,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0682077410918703,0.833181876943249,526,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0371557995089016,0.833361396796022,42,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.015294461364426,0.833628747583812,429,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00799904945149068,0.834801136524515,181,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.197873645971178,0.836211233893947,93,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00728873002685775,0.839002338877998,408,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0099713586222178,0.842589159382715,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00689741961455809,0.842933458268091,301,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0139958691542078,0.843750169362679,123,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00755558436762625,0.843757975249899,20,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00741646664389263,0.844128797593095,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00760768939535,0.845059396376445,94,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0143330259316797,0.845137317414365,134,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0075144157506442,0.848028258899503,136,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0117372565152833,0.849683816080953,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0103887643908587,0.850564201532787,147,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00740825766190224,0.851463332418589,573,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0127452097823941,0.854586385447909,305,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0353818160901596,0.854708298024487,419,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00689135891839431,0.857252253449529,655,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00679268444521423,0.861217949815597,377,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00554197540191,0.862396767218871,711,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00527154265358006,0.862635229237353,411,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00618050532502243,0.866654820395758,299,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00592899091337806,0.867802976104036,624,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00641866682494456,0.869162013699988,485,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00616459390842416,0.869986245359367,528,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00540092003741215,0.87074379694922,316,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00668983043272027,0.87090147842383,590,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00641157268501351,0.871026377567109,115,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00632609905994933,0.872889069250322,758,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0113275755575011,0.877661704646785,140,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00582669560504988,0.881657243785683,705,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.026657420019845,0.881995440488125,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00576261036768365,0.882253671738002,505,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00517648663539112,0.886232292087473,90,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00738639940093922,0.887927658328243,417,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00513342446994804,0.888418256928824,477,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00510116407452095,0.89029587211805,75,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00507947225154053,0.890429270615547,520,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00435940302984297,0.895125559748042,596,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00501235933154512,0.896477253384826,230,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00439841650895174,0.896787785408591,453,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00404074609332575,0.896985468487627,530,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0252606878655103,0.899526638018029,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0049797347843508,0.89953113122077,241,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00945011985459622,0.900859589968731,471,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00442084178013774,0.904407039373891,623,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00397315495153523,0.90728873310312,253,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00622869505469931,0.911073265163298,54,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00373796089388095,0.917170500091429,91,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0135313518459669,0.918921102769187,367,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00445634143374373,0.921313942332161,291,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00342500363699893,0.921769901755178,663,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00343313959625914,0.923662658117648,153,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00356465473021839,0.925349389411344,611,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00475440569688868,0.92576696681829,231,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00297196389707325,0.925805650492217,73,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00337077065177338,0.926152736085233,719,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00324517546541586,0.927945100452613,56,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0029598600574765,0.936985711329678,426,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00252213297399531,0.94005916758865,402,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00287411526194784,0.940236721601519,409,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00258128054915255,0.943457862756888,262,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00235523088664707,0.945179855510447,47,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00606954110827152,0.946196177941539,108,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00240598137529691,0.948293775180964,574,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00234226726142607,0.950413494929172,657,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00240372505594064,0.950688976891808,311,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00193108322798531,0.951109031169332,570,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0019571824123816,0.951920512716111,202,pan-cancer
