mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30748066,AAC,0.069961546573109,0.559811457976303,129,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0271344352235608,0.559985697343343,393,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0446685291551993,0.560591727153701,124,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0273223775911116,0.56214162064347,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0222362462164628,0.563266097386853,575,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0215135077434049,0.563543533555724,57,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0244124882643125,0.564799180949547,346,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0203505850402245,0.565983086761594,380,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0243267195953265,0.567349872214364,511,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0302997327470914,0.568515226562764,147,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.043504325675216,0.569673730233844,164,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.01874174144007,0.575652274075616,58,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0213417955137739,0.576654740074338,146,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0197944980614849,0.576938270834184,388,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0190496577549683,0.579926421465246,220,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0212685845800889,0.579941271770105,454,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0200609574919907,0.581567447629312,409,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0310322713240569,0.583971928476009,143,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0203718452858993,0.587976453936616,483,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0191260644103782,0.589225359956157,560,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0291481373755985,0.5910330165131,463,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0177055129898309,0.591498046332721,699,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0207653965335042,0.600032710270865,182,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0185016829257644,0.602947666317531,410,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0184903771066385,0.603078605544273,536,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.167005788592647,0.603914495884364,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0404391065818542,0.604945887003248,83,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0194508229187354,0.606141069161756,684,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0243240668795481,0.606714783910378,370,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0191860520446287,0.607107682072061,75,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0197181215568074,0.611580167985547,55,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.017689118343316,0.61362895162469,508,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0388584448998059,0.613664272337561,137,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0178745959872578,0.614443718748336,343,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0180314192917337,0.618814552663364,187,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0168316595997789,0.619231271532036,207,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0391654510001157,0.619751260941386,140,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0163519335826464,0.62011974775352,509,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0178001538970093,0.621358462374352,567,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0176469143820464,0.628153147780769,257,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0261842067040392,0.628296230452106,105,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0184071779677463,0.628809319653099,653,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0632149735137902,0.631752041108914,61,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0179779307341223,0.632201998414271,135,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0255021548307404,0.635561968919645,443,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0329886126897783,0.637179957231392,369,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0141586543227452,0.638680578602486,290,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0152826356017741,0.639256655688245,340,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0250903241077058,0.639541675042181,730,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0250739317108264,0.640603758174112,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0387513837700107,0.646074150570248,471,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0178242970087152,0.646189823166636,159,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0168708674375575,0.647928797572741,505,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0157613718115581,0.648123795408825,364,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0149046490509444,0.652641820947793,247,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0240846623344472,0.654766112894831,175,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0169515578870992,0.65490234875073,566,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.13045486444159,0.656669171791585,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0164119097369174,0.657997741291088,125,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0226294919141574,0.659451039554623,742,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0127632260187994,0.6606244375709,555,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0341946575012849,0.660947539499975,172,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0166524176016627,0.670358880624648,485,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0141681874677743,0.671000524251034,274,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.032203121487245,0.673049489492063,586,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0150137649665617,0.674279802069207,480,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0145086668784351,0.674393042780816,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0238043906206745,0.675670030998273,97,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0162157315913538,0.680875985075473,154,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0154798220303492,0.683849126042431,240,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0437526902798143,0.684298458681899,730,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0213648241061196,0.686690617778895,606,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0137521788542053,0.68956574130215,550,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0145717594516433,0.690190549037408,472,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0137340954274415,0.690959526526169,350,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0208866773995628,0.692054032517459,392,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0152662941095769,0.692713751022493,181,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0182498173320898,0.693729511244072,604,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0146509868756291,0.695684534994332,682,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0305405511657425,0.697039943469249,134,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0273592184891972,0.697377036854176,588,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.020574254739421,0.698407247231764,122,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0105817982426647,0.704610656886706,353,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0136099592798948,0.714687085837315,435,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0194257742299142,0.715468615813032,531,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0138267085780136,0.717686473201002,199,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0135084485679372,0.719737383952352,482,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0124182208975006,0.721328165758535,466,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0164588229740491,0.724621077206991,234,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.013482390037017,0.724764557304819,673,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.01249216205054,0.725111304997576,92,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0181765067055266,0.725293912785876,643,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0136564140013313,0.726012836481864,495,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0130507225576497,0.726801603807747,574,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0135426792573247,0.728703140359719,464,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0119081689375913,0.729143436506451,446,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0169388877510862,0.729677923749563,754,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0190917515885907,0.729729656120955,548,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0124855431830145,0.730737703564633,84,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0171716532182301,0.733976152384744,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0172646305981207,0.737808853929281,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0132423331790634,0.738604244033498,241,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0164296537330417,0.739187823177385,689,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0126460822275034,0.739581619506924,675,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0111162332747208,0.740648577646726,725,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0115497675547439,0.740668535846394,275,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0111220582008143,0.745722765183583,77,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0161352671570613,0.746775354885052,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0166202128223507,0.750246561179937,603,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0369517653741221,0.750819092619996,185,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0143215347821627,0.751464265375505,461,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.012019631879429,0.751587155337418,741,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00990927757450535,0.753189435912876,1,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00916610782108004,0.754228597073027,577,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0110163353954733,0.754817884408368,180,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0107944549629536,0.760867600752092,499,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0113078569688322,0.763247629119229,336,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0150224206318738,0.764897639708931,747,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00913461752902666,0.770239039239483,583,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0102516696051973,0.770263418129411,279,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0103485682834607,0.770914685159482,316,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0103575907222681,0.771510407869361,601,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0099314679573679,0.773399180971477,307,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0155457874017597,0.774001837395349,239,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0108430163520125,0.774904891269767,192,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0100909115026396,0.779655495293823,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0107318992991122,0.780696848749853,389,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0135659224217168,0.782283224003861,417,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0344262865074048,0.783467431266736,656,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00985562471658079,0.785637465978735,537,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0113986926099904,0.786170921604928,439,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0106858503049212,0.7871735744654,751,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00994008333763842,0.788483027600729,194,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0101582207209976,0.789323286205205,2,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00970257632538004,0.78936042237947,515,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0122945410994774,0.793682424606233,150,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00752598712214729,0.794577388200107,683,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00958732070948689,0.795873584859803,645,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0775012108881126,0.801307139764167,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0107814354341505,0.801887477756507,291,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00840971520822694,0.802996574125463,523,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0094473249310222,0.80545958708316,201,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00842491257755834,0.807687690577279,22,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00779553899629655,0.814382598867114,650,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.012762584433318,0.815012066165348,685,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0167842396943786,0.815494906272204,236,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00816090182967924,0.816351396570577,465,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.012035628222786,0.816949653608128,277,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00910270307083544,0.817214932732567,227,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00731591191929579,0.820111229964589,194,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00884795619635504,0.821164756319956,646,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00840127109364656,0.823843207242834,657,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00862872464367897,0.82523478097118,638,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00692019996419468,0.825365873652893,707,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00810563772567161,0.826135231305416,72,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00798471546805558,0.829401337898954,419,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0116118727982034,0.830023632004625,54,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00731177448984205,0.834606534626483,205,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0111102590515976,0.835056030117603,600,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0074542276048782,0.835558541266357,668,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00693445862725126,0.835984540267151,58,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00706459826193539,0.840242174006866,249,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0103577613769819,0.84341812142327,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0070705705677761,0.843463032442512,177,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00687592361749791,0.843987747402974,521,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00873425037459234,0.846079252637365,569,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0105581717528047,0.850264881157529,168,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00880807253761393,0.850549306000239,564,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00821985168268564,0.851563977250416,15,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0141082053412935,0.853971912438752,68,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00605900634557404,0.855014733209291,670,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00555298465428385,0.85563245146749,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00649280820199204,0.860074835622869,409,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00649173138793116,0.867629436162062,447,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0058824484618376,0.868843089695012,481,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00621822162698641,0.870927211919266,50,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00546973992470787,0.875171691029641,403,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0058874808746884,0.879100897243213,20,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00478126842587443,0.882411718000824,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00544969844010401,0.882827044010605,698,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00485952463580165,0.883300689758839,676,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00568507318785578,0.884932630265314,607,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00751097365976729,0.886170083917995,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00626508618421106,0.892165810026264,326,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0047419689392397,0.892709245452257,51,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00465978833591198,0.893370648966097,557,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00500326437551503,0.897813242026697,572,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00890885743275854,0.899424212784498,9,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00457138425649896,0.89993308595415,525,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00616987706587293,0.900584449384709,349,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00664344560411956,0.902518285157826,67,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00955066478048483,0.904456884687709,308,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0071288107564555,0.905222122012929,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00426907652182689,0.905748837634289,715,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0039542371248405,0.906557802930973,744,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00616489820037143,0.909274451452081,571,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00403498886068313,0.911364077576664,424,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00453300243654793,0.912912394802574,590,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00376406880425124,0.913285999806203,416,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00519197833940345,0.915945389715541,581,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00388540491548216,0.920396312184997,552,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00376082040689539,0.920536639403583,244,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00451683721481132,0.922701132622607,12,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00361243031097013,0.925312502199624,611,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00305197568995799,0.925979932872928,63,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00339787542348662,0.92708948919863,712,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00311094066370446,0.930502114676239,518,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00311539631984302,0.933040365504063,149,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00341356679523101,0.93441926002152,46,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00613514044319005,0.93476500433244,658,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00251238244345336,0.937032453226402,155,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00257958924561705,0.939146242869073,666,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00267205805913884,0.939312368559861,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00236882157676209,0.94149238599945,649,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00246180078013515,0.943989626884214,739,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00265371166443874,0.944092285523086,605,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00268092420242394,0.944963307036516,208,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00206287918903128,0.945468989539828,688,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00232478897521292,0.945644913251181,267,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00226152044834837,0.946331631047402,504,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0018895600366196,0.948619323815396,699,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00222514928355965,0.949447210400328,189,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00223166974069033,0.949646099860426,547,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00220156113829837,0.951123954415313,28,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00186618626055493,0.951570793222814,411,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00206208049464163,0.955340849237238,60,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00178334967204274,0.958539494903564,59,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00197819688277504,0.959210432497733,531,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00195573733977401,0.960975174792353,115,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00155415627530525,0.964630511676071,602,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00153009323200031,0.967678080502153,451,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0011783125945573,0.970952176239858,371,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00121463956560854,0.971840955224187,90,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00168908599113056,0.974563646402862,74,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00166348875479972,0.974872006072322,10,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00104080422063213,0.977751400082171,300,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00316571417901239,0.978988416952331,101,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00134091310128017,0.979927522413833,162,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000701011969949646,0.98066297747265,265,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000879900762605744,0.981426669579814,629,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000793957829713892,0.981864549724927,745,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000876530663451804,0.985194990481368,714,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000522578854285029,0.988603738417413,525,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000456028960143834,0.989762889165877,558,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00087897137733606,0.990014609295469,142,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000453089857583358,0.990556124853025,145,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000319421709424784,0.992842125416908,48,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.000743891469099858,0.99425272684915,325,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000236783404206692,0.994621911605521,713,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000210794050212442,0.995753725810195,293,pan-cancer
mRNA,gCSI,Crizotinib,AAC,2.3018445880986e-06,0.999967605674897,248,pan-cancer
