mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAK-715,AAC,0.0142266816509587,0.672415149426967,670,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0154849400112237,0.673404590792322,451,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0133537686812228,0.676441570625056,1,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0144848140281898,0.679064312629474,351,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0143045043004498,0.679594541126734,757,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0227373894073164,0.680307012076889,359,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0157314856187954,0.681628187340645,136,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0137563316123273,0.682884928113357,464,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0130124971143812,0.684680608081128,509,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0144274667987782,0.68610314146894,281,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0145862063907376,0.687069195938917,57,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0184463943302184,0.688280493938707,507,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0209763927225396,0.688828104132942,204,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0140410377212848,0.689172453114733,525,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0132334943623534,0.692352469545362,446,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0145118198203074,0.694459112035276,653,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0133323115986715,0.697026258545988,647,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0133647987756872,0.697432333722805,560,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0124022218381594,0.698639323517353,759,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0150218708925135,0.699668989075137,115,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0309223814712856,0.699856867543781,108,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0159330706413384,0.699917470446196,291,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0137433593261419,0.700350597124033,26,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0220248160375327,0.700659233287604,399,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.012663681684262,0.700890980572901,467,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0132589403720609,0.701297208629815,727,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0212019996332586,0.70227632612163,730,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.013422534183233,0.704733456181797,490,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.012582356589326,0.706463384296851,385,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0204265617714663,0.706624354620901,345,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.029103880245376,0.708283561531877,134,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0116707518457291,0.708548631830445,259,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.013501718556298,0.709571674731997,263,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0122366428381661,0.711511324989109,683,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0134651942655826,0.713383396885189,257,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0137419600240981,0.714201189176115,65,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0139308676665577,0.714384073901566,102,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0129718127933938,0.714926192422461,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0130712161707223,0.716520767998019,283,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.013474328880909,0.716810393417697,635,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0121721830878128,0.719919031446523,441,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0113314336565824,0.72045701502314,303,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0133295689423587,0.721185021812388,178,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0157868367977737,0.724118710924802,21,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0133589567203403,0.725608351401387,452,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0189969046568058,0.728306368197763,88,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0111817668030361,0.729845006237563,58,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0149131480286698,0.729936052688418,692,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0152488052114889,0.730032607479664,326,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0127359304605593,0.732046430445547,406,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0121736185849485,0.734514808469559,598,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0181628656425617,0.734688817914116,105,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.011550187046643,0.734720389239893,226,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0116378813609306,0.735268864963008,469,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0181622952979886,0.735501973723246,143,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0252962680712269,0.736799202459592,161,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0128479548644402,0.73773415364799,158,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0102016908556893,0.739539850157139,391,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0123440589263768,0.741276231523561,491,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0113775373927709,0.742833891861775,563,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0180162080836907,0.743155025828396,606,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0118353470250215,0.744101491886709,682,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0168835799606476,0.746900354951804,665,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0104368651593123,0.747961965365195,504,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0168548785727893,0.749157106541882,231,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0110595370231762,0.751251181460953,59,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00987163562686554,0.752191341862262,202,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00974523648099803,0.754876959730773,338,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0107508307240696,0.757209929491986,364,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00961941537981499,0.760224013454807,432,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0109578745620096,0.761800427613417,75,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0183840363182927,0.762541411874599,232,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.011346440285251,0.762851593709557,230,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.016449511197595,0.763478505990799,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00976438927459575,0.76485567943137,194,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0111206487567121,0.766809292772546,655,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0106544021971183,0.767172854836314,647,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0110587732062918,0.767682100603738,181,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0110489293714551,0.770359731043572,638,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0104694159964073,0.771539131351432,698,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0109104313129237,0.772528903315042,495,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0151684057530058,0.77515454641863,168,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0103323406470468,0.779308684739741,70,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0134150997150638,0.77979258446746,747,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0131110528699205,0.781066045418981,349,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00962569125081464,0.781665248271009,567,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00854568502531729,0.782765699767456,224,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0100681885990735,0.783180726511415,633,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0142411948514515,0.78397926394334,92,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00927335033041237,0.784640454179668,602,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0207361936456954,0.788577658163498,144,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00853638334632261,0.789184288296496,676,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00979658397823838,0.789760907106319,192,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0098964878573966,0.789919866200727,285,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00969567640016199,0.793787675943346,575,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00951092124701796,0.794375303627188,710,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0082129339204701,0.795938378179566,298,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00884674669682066,0.799673723137234,734,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00847134424575932,0.800386509533537,47,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00925175043423855,0.804853517682605,470,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0178606252162957,0.805109674757903,111,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00809244308589054,0.805384766792002,207,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00807148011164163,0.806592414889152,267,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00843638592109964,0.806874679111521,671,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0089091859861382,0.807465455439185,280,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00803425064183045,0.809204797357485,640,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00866290768838426,0.810145506492135,36,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00741156258791408,0.810163068602262,736,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00821745728990411,0.811605218062736,558,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00848613927512351,0.812456932880384,434,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00737616487253652,0.815440406337479,558,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00819708366628167,0.820985929911735,388,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00780920227926925,0.821985318820422,617,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0075912663133778,0.822250353681065,344,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00799180144649788,0.822513957261213,112,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00713930567804516,0.822935214941453,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.010133643191553,0.82333271348433,150,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00858102230880377,0.824485887349528,751,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00927982688363694,0.824807872767224,544,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0080679892727689,0.827736324801559,728,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00816497997372401,0.828375473006094,572,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00830874982434992,0.82844492139783,227,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0121781389810244,0.829499752882345,361,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00764001292733944,0.830267245980676,361,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0065686834046465,0.832336051110571,74,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00646367393351639,0.832855374593424,711,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00683770203068714,0.835527717823709,374,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00642920724492066,0.83786467497007,34,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0137826965854265,0.838068206951563,369,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00736265212629585,0.842507376206654,741,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.012055766159875,0.842556573581939,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00721277932322729,0.843015696755247,528,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00690792016652559,0.845607268761687,472,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00667019414652129,0.850347634150945,189,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00711121316045359,0.85089107452753,637,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00658900414962339,0.852361349490921,278,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0060983666397781,0.853208758291319,223,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00569488471288068,0.855446221043561,371,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00633977791112165,0.8576464848655,720,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00601010390166219,0.859341709927355,345,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00573148542471128,0.860072741324444,213,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00942995974254588,0.861258680113315,746,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00582169208326672,0.862930686356726,252,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0529591877802829,0.863574576016102,56,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00622254313719145,0.864766417819401,594,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00915716927466935,0.864937210762538,735,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00550489165886528,0.866609892400324,474,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00590328878574954,0.867151505204878,508,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00554098873295354,0.867188843061968,25,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00817853533751836,0.868408675942544,643,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00656798557432739,0.868823544336726,103,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00869505314007781,0.873990558135201,74,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00549141225411789,0.8752431118424,379,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0057428845911756,0.875912997222231,667,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00652550787236211,0.876296158514473,334,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00551115416144163,0.876443377833683,479,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00619335556671743,0.876580526374134,46,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00554400746632075,0.877942686182792,120,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00514201798414223,0.879498465752069,279,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0064846826857649,0.883802811829028,393,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00522295634091157,0.886353975796799,395,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00533758979774898,0.886408921763407,20,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00529881052344404,0.886820753937274,106,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0052165731588508,0.887411454054553,593,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00543846290696169,0.887893042579673,55,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00500248588333283,0.890612783645611,336,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00491333655063998,0.89147770801692,435,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00468600311107378,0.893389303807327,220,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00717342065791371,0.894006201806768,122,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00602952525527901,0.894286364106449,370,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00720264844722829,0.894463118175043,175,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00512344156334518,0.895437320976693,200,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00404762540771828,0.896294465239657,190,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00511464763405927,0.896454800555235,71,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.004617614343186,0.898030669454988,693,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00483984116338742,0.898410596819617,485,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00451584019608083,0.903316509788844,347,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00446831825045083,0.904498908663085,145,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00319465834757717,0.906126801435615,264,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00397061314350523,0.906345983713865,382,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00440751713423592,0.906835059847749,208,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00454041801430425,0.906860375002576,442,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00394194800951652,0.907400547702979,507,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0040619550802513,0.908181861137567,275,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00641650650851816,0.908862943424065,239,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00402330084743928,0.909586499270607,634,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00501979229782522,0.909683072083589,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00398524610350132,0.912118542963498,149,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00766301704981163,0.913344278196992,588,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00389953072033127,0.91368366085819,53,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00515883860985668,0.916245834264723,742,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00304064279052289,0.91929262686028,721,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00763399270064535,0.920932363675444,126,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00301323740247525,0.922460713241846,649,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00361468301722688,0.92297701517115,184,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00296986840566555,0.923010109989201,133,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00304277608182848,0.923491986766961,412,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00322245107339024,0.923754801048142,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00387026995619959,0.924612365009061,511,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00345712396025757,0.925157506780388,183,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00321134607461638,0.925235731564538,744,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00356402335199495,0.925487343943833,154,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0103391935854918,0.925557173815832,185,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0028559191251589,0.926430315283675,565,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00304714577618493,0.92704652806314,335,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00331424781645541,0.92730435872448,405,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0038384133016925,0.927695948551759,15,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00327560578781301,0.927727965708587,44,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00906091169247199,0.932376067698858,730,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00278766097027804,0.933980416333977,755,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0024216147431113,0.934648089989233,555,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00254001726685063,0.938090554868248,328,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0023756265030873,0.940867491981243,272,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00369091325746654,0.942694211406007,54,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00213607841207104,0.946843811172038,247,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00231031309146369,0.947203595198331,246,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00211808344352609,0.953166629875047,420,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00207332137806478,0.954967702627217,672,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00205008662473936,0.956082991475838,130,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00194796694261093,0.957471063029535,321,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00187934443512727,0.958854333524049,309,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0018387368072854,0.958932881184122,595,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00154568645944345,0.960104377253898,398,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00172897607685464,0.960767081516902,550,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00165022566947973,0.961040894320032,270,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00140609088099406,0.963954913443805,654,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.001716150035476,0.964069851244929,491,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00134797891355871,0.964567095325662,494,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00144847388311559,0.96751751836312,631,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00199053943734232,0.968587220100148,174,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0018066434262866,0.968887015980062,417,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0012586129227776,0.969992300306346,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00189014211701728,0.972138368878247,121,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000918201995526159,0.980397127564397,673,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000805516267119297,0.980828949342339,301,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0008379819305055,0.981537700757823,52,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000784281386338712,0.982928291617292,165,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000734420545334077,0.983544406186582,475,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000594576512029942,0.985052923766165,157,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000651586709858187,0.985466584072363,547,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000616019061672877,0.985874478414932,301,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000368495861124181,0.991713694220793,745,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000317324290356689,0.99278277875447,715,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000448102067868253,0.993364989650691,139,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000230528704127653,0.994502049293077,89,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000366536244150115,0.994562406078571,162,pan-cancer
mRNA,CCLE,TAE684,AAC,0.000297807141027697,0.994568409032947,669,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000206347012393508,0.99476827594569,697,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000226297894948404,0.995048679562502,413,pan-cancer
