mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HLI 373,AAC,-0.0124047013716038,0.724766027936538,351,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.019220621582738,0.728310669129944,143,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0120652666790691,0.729185442322947,519,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.011360871037958,0.729421377419958,666,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0129851067992519,0.729465471468519,184,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0105799656768384,0.730347941859277,759,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0119648240605993,0.730628501547591,662,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0170063833122785,0.730822725160478,233,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0115154404436462,0.731895511559831,464,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0249131671862953,0.733385876312286,459,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0169595099875854,0.734128939067938,733,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0118608423603745,0.734325907473941,16,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0105689504083956,0.735298965077197,649,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0130352296728745,0.735742141833039,182,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0112372265899235,0.737447015218208,93,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0125044063272783,0.737848803105838,222,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0111759288670044,0.739093375474704,397,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0119286059749699,0.740158149563363,419,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0113602764681742,0.740466770391483,19,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0106500655379252,0.741156963010542,670,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0114483820090314,0.742047454459534,138,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0171812814684957,0.742416703068418,147,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.011868110059708,0.743250052935728,644,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.011699658103243,0.743270438274141,475,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00965269826124937,0.743428822429175,711,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0125226079706395,0.744037255860578,705,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0115958018972178,0.744129834748772,448,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00884511650795101,0.745184026386399,264,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0120850614670708,0.745641910989123,84,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0166896292743854,0.746300041076773,746,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0117710652265804,0.746529236471325,647,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0111322747719223,0.747644555955309,424,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0211727447156764,0.747669711363085,142,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0105591714139266,0.748566685895578,207,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0108246829928518,0.752257768959468,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0144314157909229,0.757843461060988,259,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0107868796678873,0.758532813423547,153,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.010450760730868,0.758551572589673,441,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0144894682983118,0.759732087638217,684,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0126970626663153,0.760041811671732,511,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00996408840431982,0.760742824929141,473,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0106137809897174,0.761170544985442,31,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0104017061665794,0.76306705747237,561,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00993012613935025,0.764587042433881,683,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0109667868990101,0.765345771791922,594,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0156653979107056,0.766659020054496,359,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.010114059428225,0.767147677115683,279,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0211104499726391,0.767893080089863,641,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00956398329732261,0.771880775711135,267,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0158386964342884,0.772097179550367,168,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.015572730400096,0.772680188862008,665,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00986097363176305,0.773956385326534,345,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.010501494068045,0.775580623573774,492,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0200906458107095,0.778969740045322,172,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0128240838047361,0.782183884741253,150,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00876765922289087,0.782247605917585,157,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00943826464403794,0.783231593751295,180,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0196936245857276,0.783740760384024,137,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00955920640312445,0.784340107787076,625,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00966310845061227,0.786592250859788,595,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0142551659713467,0.787354724345291,54,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0138053675303762,0.787853901128627,735,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0113912721625188,0.788153091117939,589,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0098034905025294,0.788231514323034,413,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00900703098750951,0.788400544074539,551,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00968763159529616,0.789374918112521,193,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00948598994960463,0.790645621203924,409,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0120203441924486,0.790949202851283,234,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00850458879545083,0.791017013977427,383,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0088053362206386,0.791888072681731,640,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00838228589373844,0.795415984248734,89,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00899451526183155,0.796125603700764,301,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00885341639445604,0.796143903511801,465,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0097831348516705,0.796161319807555,552,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00893361214591597,0.79644391356789,631,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00887615639903903,0.798887125927658,312,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0128614645319322,0.800283952335812,643,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00783011221221276,0.800345807756771,401,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00936168629681833,0.800392905546666,117,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00846817747290271,0.808553400826953,686,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0109632470746049,0.810071559468107,564,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00992215249420435,0.810508739457655,346,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00900241765264089,0.810850976070762,55,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0127971852729801,0.813181753499871,78,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00749158557503074,0.813944872435432,363,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00802400821491036,0.818981946113713,407,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00707798624895903,0.820856283926389,430,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00839237594200237,0.820992573984442,240,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00809058684856471,0.822212784812882,125,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00857790251770435,0.823210616394206,113,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0124724152341557,0.823486840749211,97,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0163138963425413,0.825599554379309,126,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00747870689744066,0.826405627440268,508,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0113603960260285,0.826425981074211,162,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0160406106111107,0.830560290969524,134,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00764529479401936,0.831241041228343,167,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00670245648643571,0.832196008205956,432,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00784624991814197,0.832473849516634,70,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00806499589530495,0.832867162703147,485,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00591614379141205,0.834174036594748,555,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00718636141453533,0.834970380321119,343,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0078354471150274,0.835457885656636,208,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0103216217738112,0.835656061657427,585,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00642943728932612,0.835921169086564,753,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0138571708810977,0.836247964102698,588,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00694448559233137,0.838407543386284,602,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00740118134712059,0.840836934140057,43,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0152748716613702,0.841815234754634,471,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00609302210751136,0.843061958592066,556,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00700251822678186,0.84371759276635,490,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00882458802065918,0.845313375406116,326,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00660008940104235,0.845867264489954,745,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00774627166824524,0.845984177937834,103,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00679926815640058,0.847365125644481,691,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00973575187828148,0.847621770879811,725,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00710902546187085,0.848277499764954,288,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00654256805221922,0.851405953915922,622,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00639149468430168,0.852209406898819,51,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00695299948345667,0.853487278339027,447,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00674806209358813,0.853575459915523,135,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00593431607719668,0.855548567468758,535,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00677724626132033,0.855853279277646,106,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00855900473379631,0.857409781301956,348,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00797773549687491,0.858105791130966,527,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00567664987948062,0.858386980349543,209,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00636307522789001,0.859080542087856,60,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00618407806076407,0.859857194302967,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00572013195405037,0.86031968337063,455,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00579070297903452,0.861230328152193,496,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00620515166740053,0.862539320242979,418,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00630391814084577,0.864527002050036,173,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00864721279191703,0.870813558316443,463,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00703491651970754,0.87895854601991,370,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00799805375880857,0.879947282297212,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00493212445516325,0.880578954197611,316,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00791770774962378,0.881235375601784,599,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00490484426915816,0.881279728284769,365,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00491754342083346,0.883085163148789,5,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00491565227438514,0.88504254959226,425,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0053996565944042,0.887425103024212,293,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00746390654471479,0.887493495091828,443,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0082749648054216,0.888270273241982,232,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00469406374503557,0.888587433484427,322,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00483005301910912,0.88911467778707,510,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00479447313023158,0.89026136770232,669,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00422611119019068,0.891744477934216,266,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00377862303885257,0.892945011494398,265,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00565426231428016,0.895108190505736,15,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00465234958711999,0.895610902893228,717,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00451565076306476,0.896029951336165,558,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00439425468925318,0.896838216307619,195,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00409783450542196,0.899297041520387,212,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0123630098003383,0.901478097764872,325,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00382509668071225,0.901687751884001,402,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00479807298477033,0.901974128967595,652,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00469313057374647,0.901997808381053,751,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00434376004446752,0.904715977747207,52,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00364946136179257,0.906113460276707,224,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00325533611872266,0.909828079430681,238,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0146676890745484,0.9099346490235,61,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00865632909770199,0.912321666255399,308,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00534918809004524,0.913484176788736,277,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00340320322089424,0.915346008267778,434,pan-cancer
mRNA,CTRPv2,968,AAC,0.00696706134583063,0.917777089959924,9,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00326670950292516,0.918102820706902,63,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.007297280322969,0.91886905708127,123,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00370333564699243,0.921956853298108,230,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0034342726435317,0.922714873759465,89,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00681285843436403,0.922951626956899,305,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00322595789194238,0.92295284457434,77,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0035989833186897,0.923253293503413,540,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00483594260899935,0.926005672839461,88,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00411017474295881,0.92613696470105,461,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0030835647448101,0.926630077260259,7,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00664311087840042,0.926800650644628,114,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00321827432339832,0.929697121968134,98,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0062152923717555,0.931445287418438,166,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00289092515943549,0.932970540107909,42,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00302610820088126,0.933091177195092,17,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00283346272784112,0.933510056808393,557,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0030356860006007,0.93408332531607,50,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00293360687967837,0.93596676711871,750,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00257213634290594,0.940081718841444,296,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00286369801236963,0.940406990862552,158,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0034098676961483,0.946020950070241,261,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00216020364496044,0.946163874695966,458,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0023687329284848,0.946215906322668,445,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0034052233245331,0.949695533873712,204,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00225710210899079,0.952236210954895,531,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0028120625673967,0.953101148796264,581,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00195643127561183,0.953530005028265,379,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00213232064852426,0.954737550281589,179,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00205906903581999,0.955025538228584,612,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00205833849175145,0.955382717145747,104,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0018415606166006,0.95733860153977,538,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0018798599084304,0.958405718301436,623,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00272698256398487,0.959064490606742,600,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00155839335043038,0.963478119622337,693,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0016615835467936,0.964002610463192,183,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00165258427745465,0.964149785597258,491,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00146146454306793,0.966274074569699,481,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00295278609893709,0.967663230738054,83,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00143261842184925,0.968224389700997,520,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00137501914176647,0.969344072298153,196,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00128139054854464,0.970734031334276,734,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00130476472396146,0.97158370340237,321,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00115829306514013,0.971783468425274,744,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00115055971451414,0.975142710961195,675,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00102597298832793,0.975523339246742,384,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000938978896084135,0.978960204017137,72,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00105566744501004,0.979252822678478,46,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000901204403092906,0.979966200562889,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00135277153952009,0.980551009750058,139,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00175215142537801,0.980581372655411,68,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000901216433298724,0.981175313627143,452,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00165887927192585,0.981396863094188,171,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.000887698767664584,0.981398923893122,484,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000856778520776226,0.98178066762439,20,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00107686078532629,0.983432586277944,554,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000753612850056445,0.983908423653965,80,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000569310374625996,0.985810476756254,699,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.000831330838614683,0.986923431131464,231,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000538436702821361,0.992118987610248,316,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.000217111026459919,0.994236500649762,687,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000238588079981237,0.994692142346824,434,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,9.35657011252784e-05,0.997987506110229,146,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,6.28812383884015e-05,0.998412681748993,467,pan-cancer
