mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-562271,AAC,-0.0269068117764616,0.494143591801208,550,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0270897851393654,0.494762230796159,698,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.029015475704885,0.494781864758947,573,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0269514438536441,0.495779607539269,409,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0258587514742865,0.495795351586283,569,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0282242589926869,0.49633915009942,454,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0257079429115162,0.497938007212626,538,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0561299556071759,0.499648065057242,140,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0258576244495739,0.499791031160487,700,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0263903181640526,0.500172848879129,220,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0276174328957801,0.505955544660126,20,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0340499253922322,0.514940883178238,554,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0278255908208136,0.515152699614079,200,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0530412193427162,0.51625340387246,641,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0263964898104918,0.517806938275198,357,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.026191800721961,0.519933761730928,165,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.130970138329914,0.52146397111818,361,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0238978504896655,0.528278677417425,345,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0272434927339225,0.531712301476745,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0255367307613823,0.534024041584232,173,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0257646797674075,0.534290841489414,72,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.023710853408461,0.537040187879509,622,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0227696368043751,0.537999731031144,453,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0241511081209746,0.538416767675774,76,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0373020087506552,0.539586584578685,45,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0365302481470968,0.540135372933163,54,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0245796342978222,0.541035440433972,263,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0518819666071762,0.541527570726969,390,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0228526445869073,0.548432356522121,42,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0357402333858808,0.549052038073726,685,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0250073503413356,0.550035501183752,655,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.020616853406658,0.550288680062036,654,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0400485238769559,0.550765112940302,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0241780315622566,0.55078451473125,672,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.026065930640077,0.551352121636542,109,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0223281726819392,0.552597315847772,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.021237961578575,0.554010624291172,455,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0362925103366269,0.555159501149648,375,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0231249119579016,0.557130353785674,304,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0347064061694614,0.558487864612729,147,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0350616677075085,0.558737754541329,67,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0223117611310217,0.560368309304114,669,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0229855679456967,0.562582673358906,719,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0492038365662361,0.562593875231977,308,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0227392852767015,0.563972164777318,262,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0296088655664603,0.566810594355321,756,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.114466866935952,0.569986845106614,311,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.034532135276521,0.571397565259793,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0217693607263191,0.574013734283539,757,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.019621697842333,0.576112598381597,412,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0382900909184318,0.576241537123141,651,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0222396031241845,0.577957917159613,608,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0221905385316228,0.578733601946375,435,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.029618201086049,0.579062093512671,277,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0349940056145672,0.580045111326922,97,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0215061371463431,0.586953476624935,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0204543522815005,0.587741242502198,602,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0321724588951461,0.587865333625681,316,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0191250730867314,0.589928664443692,699,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0207567010018394,0.590504005262279,496,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0322401472516394,0.596407119229559,665,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0215586350481661,0.597193311497953,587,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0299047269121494,0.600128706461781,367,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0884745520595281,0.603712296116976,16,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.107371712242087,0.604093424533519,603,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.020994152078531,0.60475324259967,388,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0183373916744639,0.604901571774791,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0196738833122839,0.606289570453845,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0339973036716175,0.611322480110427,320,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0198845729011423,0.61160263787836,226,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0180427132379373,0.612880205935484,509,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0332721782608501,0.618052406176933,669,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0342039722854336,0.618111342751356,361,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0954473832729632,0.618939954379727,419,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0207020199365294,0.619438166699241,159,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0209404084460529,0.619548425358613,738,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0196412886262142,0.620682181957734,196,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0187546539588869,0.628183041050259,153,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0960672223620496,0.62904045144698,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0200304990721703,0.631249050020099,495,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0196919294620272,0.635759548471739,389,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0178692144803219,0.63902070569182,89,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0270008470473269,0.639172217104558,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.026908290459431,0.639418639175062,121,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0880096242660361,0.641022481283343,262,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0191296562967753,0.641278021754033,605,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0184105211778398,0.643317549401546,533,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0227526444371806,0.645696650116878,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0179321135742351,0.646970214572348,314,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0886829911796725,0.647158965684772,283,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0248785830621453,0.648024841819311,329,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0188426908766711,0.648915025683315,24,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0367151431758689,0.655672000528849,295,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0170227023147426,0.659399788402112,553,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0180931073271527,0.661803257220271,611,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0176905157504194,0.662715445079666,321,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0160454545099691,0.66294856565739,421,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0286093647021208,0.667152921129542,74,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0217960390156502,0.667285198966658,564,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0178139674250906,0.67046358579047,230,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0161244685212578,0.673654897646977,410,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0169681616271299,0.673670892025494,43,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.020328919340456,0.678301490970157,433,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0157059585581505,0.6794503355581,93,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0152192485519624,0.681539577022679,726,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0134282726441929,0.68430756063948,437,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.019302313022362,0.684904226404116,334,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0212706345779084,0.685724031945738,259,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0154058484902869,0.686647003111262,284,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0157797451278652,0.687692455488877,364,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.129225349950469,0.688959716895095,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0156782565839187,0.690316186224553,77,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0155598477269969,0.691098099567223,715,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.027198584300345,0.691987109804876,399,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0150767934535617,0.693597677413284,180,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0156543568337645,0.693791659049803,418,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0164164560541962,0.6942636079651,447,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0159683710266089,0.694625145468689,188,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0158916552374785,0.695739751290745,629,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0656823456994961,0.69577848197391,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0789750678781939,0.696739734585856,717,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0321018301046853,0.697308883449541,166,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0256481952912905,0.700242156562546,580,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0497583065323589,0.701028091047286,325,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0215270143836178,0.709388665904966,359,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0200699489282259,0.709479850209497,536,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0141388648988891,0.709628925923276,618,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0127242753655445,0.712067057724806,74,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.015736696989071,0.722120693624997,103,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0694135508092992,0.722927984003484,77,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0123181891529981,0.723028041171461,371,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0143333516779113,0.723479158102461,42,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0257914469012194,0.728094233926974,588,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0279194781237857,0.728238317047848,160,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0135546664524133,0.728300043966998,322,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0182046655352465,0.728889260091123,680,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0128342089424732,0.731961294963039,755,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0271918152708044,0.733631724816244,172,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.011956161868173,0.739499512698034,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0200622082755118,0.739537475641876,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.026228560817626,0.740451913091801,151,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0134275550767082,0.740471543400904,110,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0175867731924305,0.740484317507232,581,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0134660017002885,0.7424652962429,116,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0134900175925529,0.745724675144384,289,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0264690728248529,0.748354071556099,134,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0126888106301749,0.750450316772079,623,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0130745430077312,0.752552851514886,79,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0126155425503647,0.753193853565874,594,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0114868702055165,0.753234347274226,529,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0127279013626917,0.755901500082993,675,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0129028027146419,0.756690049889369,347,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0122083040587101,0.757198110955537,169,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0259051452534562,0.757272441778936,144,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0122127264400481,0.761206074045065,52,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0150809031849781,0.763665410534494,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0115472623245117,0.765250559135119,567,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0102150593502798,0.767075882082496,155,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0107370131943082,0.76733387445184,4,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0196975483979518,0.769093879314271,440,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.10685854867912,0.776460664154757,93,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0111717099245225,0.778246964098688,634,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0180614869664199,0.780373039855744,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0102976074614299,0.781755586949356,502,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.013699818158784,0.784253041294037,12,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0209453371312166,0.788496877175501,487,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0148038933297088,0.789350768189844,233,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0108179892577566,0.791990163347587,549,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0382877481176846,0.792044614035755,656,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0108150117531918,0.792345357363566,145,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0104840807090312,0.794889934951482,423,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0106460559757684,0.795158648456188,598,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0763159021983413,0.795401846861425,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0211489346949755,0.796566341134678,161,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0515940528999182,0.798251300334757,590,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0167983958818512,0.798670250424685,345,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00976321011287462,0.799866250316023,752,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00913326216350498,0.799951130693743,596,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00984454685738049,0.800755911803691,460,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00998613575628302,0.800894510933712,466,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00900445389214676,0.802534780360093,1,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0518969578276085,0.806515893345042,79,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0163960150151263,0.806771890199397,255,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00984942480120835,0.809018548544046,722,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0118567104839733,0.809350880040776,393,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0392865585917799,0.809865847509544,188,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00981451149834612,0.811990090786246,575,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0101465851874913,0.812044432214083,311,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00952954658386313,0.813101508858021,713,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00874599410897675,0.813128173513444,7,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00909620844194739,0.813415868738915,177,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0188078395744104,0.817488324054216,124,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0125428770574709,0.818251967116807,118,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00923997758987295,0.818431069586539,547,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00832024778073242,0.821232533653561,640,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0408911320762195,0.822032787534893,630,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0112733579147594,0.8220353933104,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00920878246671182,0.823374305245196,130,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0379460580608197,0.824790678741968,255,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00872251970613142,0.826803408486412,93,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00970636287123219,0.83144593738101,356,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0138723229641828,0.831597246524736,735,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00851353150806563,0.833250963113223,336,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00848827083702726,0.835041846129593,149,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00833942652828976,0.837865144070553,117,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00911779286299802,0.841098765883812,607,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0082053519269058,0.842264048695909,673,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00787277699188696,0.842385005333119,628,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00790488933326492,0.844557599958501,75,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0110535898211146,0.845425203024511,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00784251527974401,0.84580585769263,395,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00666986679930296,0.846731532324091,382,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00744370029669999,0.848260950425627,187,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00727232823941001,0.849918120035194,627,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00933071195840195,0.850647636648279,527,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0100056777842823,0.855054247882332,535,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0146481392597662,0.856003867683534,459,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0351578699823216,0.856060891336188,600,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0102234615463039,0.857702614104261,491,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00719139236002835,0.857848112382591,53,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00718669967454944,0.858669624712302,343,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00710456809316621,0.861822863231496,566,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0115275561666681,0.862133336679056,531,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.032230688100337,0.865705855481938,536,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00846870389751231,0.867124467982248,302,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0303916876156685,0.87046293571,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0106912795699532,0.871985607711224,554,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0492391951748383,0.873085215763347,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00596881070407613,0.873144530700218,621,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00652397959033971,0.874420510997676,179,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0085312431087675,0.877258689076923,725,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0316782094614045,0.877391953865827,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00900454288399133,0.878374238369624,174,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00627111478157992,0.878403868339592,280,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00823910151726683,0.881155054612618,273,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0228750248034345,0.882091249215642,438,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00630184609001324,0.882878049446491,419,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00561182871422459,0.885652625677827,620,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00892804602758298,0.888524711777597,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00557971600219436,0.891718041917542,653,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0114402658914179,0.894551148402683,108,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00812808332206662,0.896382314337404,92,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00979007039130135,0.899720179158552,305,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00467656401568411,0.902468497072165,659,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00800255404469164,0.902582912096919,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00778977870892861,0.906383203370236,392,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00899154252274249,0.909931012787051,83,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00518068216146987,0.912395288597101,100,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00656588166842005,0.91438732805088,204,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00419402472512743,0.914703519512415,89,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00590356951718653,0.920442007901142,591,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00344938348115687,0.920883065407794,711,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00324977211755841,0.92325973116794,354,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00345091499612186,0.925688019890481,385,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00373805392525629,0.92579204374966,205,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00472011970343962,0.927347907771704,3,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0034494446375941,0.931487660314385,482,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00305521890219255,0.932904877733736,221,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00334125960996733,0.936138962876681,752,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0032205713837073,0.936510079188208,36,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00322754193703867,0.936769094103975,426,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00306072135965223,0.936925125280716,602,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00325155926970528,0.937505288190389,80,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00299196497900661,0.938272325755726,626,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00579937779900307,0.942442100890893,114,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00315768629253879,0.942660513603674,148,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00304821239274804,0.942779733469551,352,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00301049881717351,0.943471124984307,493,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00300993377339186,0.943598245710599,158,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00283719314842079,0.945477756971116,222,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0106154609329934,0.946080787532978,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0035678881569613,0.948684389144541,742,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00252809572925921,0.949865428032173,119,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00253024536652102,0.951996463413957,731,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00208560746268385,0.953338698679439,592,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00224091541301622,0.955668840506863,680,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00178329698489109,0.95839423356716,33,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00212414727234366,0.958507208176157,511,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00869978405754751,0.960525043649928,42,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00259200513090095,0.966381778967361,754,pan-cancer
