mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD0530,AAC,-0.0309124532155484,0.518508678227245,53,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0235767801952693,0.520973983922086,717,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0213711453461325,0.52883077444499,313,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0474250869273044,0.529100408069667,123,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0228221125870935,0.529620613238057,311,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0234213810761547,0.532093347168002,321,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0230656393060365,0.532235502073878,119,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0289607818372856,0.532658631267391,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0202750614478074,0.533975328870459,458,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0194957625022691,0.53482654646092,582,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0243678010697042,0.53556987374413,113,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0193754126591961,0.53630910875477,583,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0307037470391765,0.536881339282431,746,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0191466806880872,0.538807282889601,354,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0406601279230274,0.546771845309843,369,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0215127795729019,0.547000703345906,283,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0256536297592021,0.548609770157,589,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0196561542606677,0.548828623495436,749,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0225177947503671,0.54952329566586,492,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0182190000589394,0.550097914584617,411,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0225324977519543,0.550835504428674,110,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0266018478897154,0.552018566586798,461,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0188954231899984,0.552286910169437,87,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0212128141316045,0.553278930416722,36,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0208093127183949,0.553408507748169,520,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0742971590524011,0.553904494726876,101,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0208219344106686,0.554535088033359,561,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0224471340803469,0.555001021755836,675,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0185498964369094,0.555131598632213,707,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0185281987195819,0.559435129060173,266,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0216522912598478,0.560390383317909,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0270539634394352,0.562843831626535,754,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0201731874152266,0.566661919590355,203,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0222652047991454,0.567734672998813,638,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0198889554243233,0.570152533158858,739,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0288243519272804,0.571628417803706,531,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0206078526518521,0.571679078811288,448,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0206387383594044,0.571833195890094,197,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0221269253913775,0.572110784173202,705,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0201591686626557,0.573807060009809,319,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0209221296070222,0.575633964001204,395,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0668493426432404,0.576067831778197,367,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0275282260133028,0.57607183175856,271,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0219874829709132,0.578899611632249,442,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0197694430093451,0.579652460186189,423,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0263703139028694,0.582324091759125,507,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0427518846884228,0.582745244016804,132,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0182063755806765,0.58300507078276,523,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0202838491757609,0.585019938116988,427,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0281056894455674,0.58583500210959,231,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0168753162136931,0.589613645609554,569,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.016505017746093,0.592796668482582,202,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0209402697585965,0.594013354385784,136,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0166586663957941,0.595134583169129,33,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0298984752904331,0.595267470399288,686,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0192654868179846,0.595368601731109,280,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0194245774402877,0.5968174648335,87,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0166953535055032,0.601390517339387,743,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0390066220345258,0.604227320571697,295,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0224514604238205,0.604304202663768,697,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0261023687206354,0.604317884120749,10,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0195488288584118,0.606555672191378,653,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0168185097235362,0.60694681994427,247,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.020016316179214,0.607201433988034,362,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.01782329021123,0.607357999577916,237,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0194660771930101,0.608745350773462,146,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0190154841383236,0.610114105047191,750,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.018262280910118,0.612892740678974,409,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0371405258650156,0.612936094478715,305,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0186859592901666,0.61298028784381,644,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0266677890458839,0.615098732476865,571,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.015538161146977,0.615863992234758,687,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0191821130107522,0.617413912208213,184,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0165212295444907,0.617850845974795,650,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0166774035819371,0.618474370538279,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0174182615671918,0.620936187632036,522,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0167572464839603,0.621711037848163,421,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0165682577950145,0.62493514609668,93,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0160348670933981,0.625575307645875,368,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.036402487147058,0.628564473358328,164,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0152564849964358,0.628762909377885,759,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0226984677144602,0.629184344992192,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0178888254417121,0.629506634403326,75,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.082540201701397,0.632150111736843,536,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0649826133041224,0.632437239375689,691,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0182039140051724,0.636559390811309,208,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0230914118362798,0.646121858862559,554,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0165580243182481,0.649247013162608,472,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0152205229109105,0.652953760200352,365,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0177933929377041,0.653758383675691,639,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0141190364357285,0.656784532839352,654,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0153782920495924,0.658464513877643,249,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0142300668468692,0.660585322203609,157,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0164287586762528,0.660897699803909,483,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0151937613713227,0.66347348471944,403,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0165523774390811,0.66420485466476,222,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0142057434790231,0.665835256345699,615,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.021120409687812,0.671530735876551,603,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0224657806685371,0.672556378961173,175,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0232754953754018,0.672978675529516,316,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0506035734110859,0.675731580710825,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0143803733519332,0.679680912812654,350,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0305400160644705,0.684249619880222,124,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0157993010502898,0.685684800348656,154,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0131072845913246,0.686722076626794,223,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.013235428284699,0.687227616168251,383,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0143366622465321,0.687764488094466,706,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0145664168875799,0.688849514834064,497,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.014862471370568,0.690425944504049,98,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0297184687036045,0.691332130755426,171,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0611448131269357,0.692481428222921,16,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0180455492251308,0.69456841060972,394,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0153520500262978,0.695171057573855,227,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0147302183297004,0.696919954388715,2,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0165168174774679,0.697113170568315,291,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0138502689713129,0.703635252641289,691,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0141328523202374,0.704637824322548,193,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0151331717245854,0.70598267708033,200,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0125342586071399,0.706268336701295,337,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0115299173064236,0.707248460716797,259,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0613720308428621,0.707767369076036,76,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0142353044873214,0.708796937203224,741,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0579280069826766,0.70934580333956,92,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0275394040476733,0.715963061102354,161,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0116659643695722,0.716361053831838,152,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0176768361549982,0.716402270526479,689,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0141446812085817,0.716602342994163,94,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0127020709329941,0.718717308711509,26,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.110040445170791,0.720441616293495,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0119638721873945,0.72104385286651,221,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0140381843611087,0.721509632738487,241,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0128173222084871,0.721982657187793,686,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0406203862192807,0.722589353478234,730,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0118320774027875,0.72477141246133,529,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0165650284812528,0.725068907250131,3,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0103268283244993,0.725304909360686,561,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0489961458419355,0.725666397898393,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.017582220695326,0.727887668441609,74,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0125123900052218,0.72860662656786,396,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0665227526206276,0.72888240308361,79,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0125741238420073,0.729378180736412,586,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0123768143213702,0.730815177848132,424,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0130151063973479,0.731753504420751,389,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0130170554046964,0.733699546770996,607,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.012539371374668,0.736839725146466,309,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00987538908809731,0.737008428339482,699,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0115121620353834,0.73750084046692,77,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0119024271026665,0.740325507336008,408,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0171066418758472,0.740470320813675,239,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0469763524019194,0.740994378567606,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0118208181297324,0.742651474851616,188,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0171871664496444,0.744952309937986,162,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.010858907895641,0.74578678661175,661,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0133769055959779,0.749126843734892,346,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0107673573951435,0.749203452139633,562,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0119407763750707,0.750092265498609,43,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.016684443738625,0.757468922241289,443,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0114746332510193,0.759170103569276,107,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.014607696370127,0.760219405876763,536,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0113899150759131,0.761445666781259,240,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0113670786136278,0.765452340503186,106,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00979324977669818,0.765757440837979,58,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0112764761994456,0.766696529439323,229,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0114325408903513,0.766751074808904,637,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.011427443573448,0.770756833174605,751,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0103314224473432,0.77368276528262,537,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0155836902827232,0.775930689069706,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00884551468628599,0.776682665029818,609,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0103138623568159,0.776746670118908,112,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.043030593509115,0.777547194007267,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00953677563196417,0.780452336361301,619,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00987992234849789,0.781593175126459,177,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.020914969400736,0.782808832093259,68,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0141712997291736,0.785090402773222,643,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0101029924120077,0.786437723012196,127,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0138052355444695,0.787644060747,273,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0442599638104162,0.787684497247779,725,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0140741779688815,0.790330702037184,468,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.013646675973217,0.790707660323638,255,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0132040529305801,0.791393549629435,218,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00830804720678442,0.792373562334545,224,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00916378235064401,0.793893518404187,693,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0179656924436169,0.795876892259515,236,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00842432530483371,0.79730603986664,509,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0112443349579331,0.798500749731569,544,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00897769810456582,0.79884514917178,560,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00765698984418139,0.801388405102715,398,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0435140516116523,0.801447395478324,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00784358511198665,0.801766427250789,530,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00954684025572599,0.802732890590501,95,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0075327681889274,0.804050118657136,73,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00791542757473153,0.805491252864468,260,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0101899280420877,0.807970925210226,511,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0127899859439222,0.812822623142772,359,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00767752919228337,0.813387422608112,363,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00771245194453695,0.814254187207355,163,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00895361064945334,0.814576180591008,285,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00874273774039348,0.816002058824708,528,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00735312235090759,0.817745618725024,402,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00790946940953058,0.81873355918157,462,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00773806995155373,0.819056272490891,223,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00835442330771743,0.819963783706906,125,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0114381138813302,0.820731155642291,233,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0105477653089221,0.82082666866385,21,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00843001956820009,0.822253949179702,559,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00743919538452108,0.822260041640233,301,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00731478577100073,0.822876931312776,699,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00765816459802769,0.825950075486762,673,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00726484125993383,0.826123100097002,212,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00771949606799701,0.828611226633248,662,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0107618856951659,0.8341173374005,261,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00797807231539708,0.834590520630039,752,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00730458935137384,0.835021655004046,275,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0075517799634775,0.835244813396793,47,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00966464351870828,0.837186409907915,302,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0103783258053952,0.838686906644579,99,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00630875484479546,0.84329410141998,430,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.010443161021878,0.846263461884476,367,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.063356768780378,0.847068147225206,93,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00582319427390169,0.848088474117049,711,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00668533620389335,0.849184150677727,380,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00608609211649418,0.849914721801926,750,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00711432891733197,0.852120049957932,178,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0061694800725948,0.852343666584508,670,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00693912300731983,0.85323024465197,192,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00677208034064927,0.854733581083919,435,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0337834278838556,0.855647276128346,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00633578036757042,0.855934059424807,416,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00605387773332707,0.856954840565768,445,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0125186274906036,0.859107422033238,588,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00632378586762632,0.860538471053925,648,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00801999835808318,0.86171347389254,234,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00888536407752296,0.862623834513912,725,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00596152293196624,0.86349128019413,379,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0101886420327914,0.864464740584391,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00809936063808519,0.865301488098353,259,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0294007591714249,0.868485672286339,651,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00628102582083079,0.871025906733437,572,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00551958249141827,0.876041984041457,518,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00506948828786768,0.876943785903695,676,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00504751755271092,0.879617395742596,211,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00563911522962596,0.882393867256912,201,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0110474008679793,0.882999282125686,172,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00505465647484546,0.883100283159288,90,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00523093021816824,0.883907558320671,342,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00462247307765543,0.884428838386646,518,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00677394591776297,0.885390553815072,40,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00634593024994211,0.88902166665665,326,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00519075347567337,0.891929906749467,540,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00505127110895953,0.892662015271711,244,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0043544421145688,0.893233305832293,374,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00455631739206113,0.894409990902135,47,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0047424846249284,0.894495733861196,257,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00475143218298263,0.89937323341115,657,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00436005875749136,0.89959068113726,252,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.02108902561149,0.901915074481833,53,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0205267485872849,0.901986421688147,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00577217147889261,0.903203786727608,176,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00458836249992766,0.903794232139019,457,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00335633097114487,0.915261098420698,155,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00369489942489986,0.915974922597776,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00354764341362597,0.917511907974576,5,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00401518255447028,0.918452435755729,485,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00347693909324784,0.91967316299292,720,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.017002934004432,0.920952201706806,262,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00503274816280179,0.923647445020366,105,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00264748048614365,0.933490613289776,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00291423743208028,0.934709849195247,519,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00400314627003833,0.936785270437744,277,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00298589482538497,0.937887602117948,575,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00407968995321967,0.938830666179141,147,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00271404739430107,0.943585741461249,181,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00266122096575043,0.944402885788649,611,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00204236199036501,0.948667496195983,251,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00245940991735176,0.949684946160083,71,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00438780583544784,0.951926398560434,128,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00210840088518329,0.953335867935959,563,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00211616295457817,0.954151453306662,420,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00222814681921188,0.954672600845195,158,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00337436039183848,0.955777828420169,440,pan-cancer
