mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0168647280524962,0.714641494820567,754,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0610192108374272,0.715537171296722,592,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0123745886857135,0.716018966163562,386,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0183075900354393,0.716231431797204,669,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0114765539398239,0.716358416861568,750,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0131755844234252,0.717111561825158,119,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0135616697409575,0.717209195176023,222,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0102819527880676,0.717364504596762,688,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0112494519560817,0.717511673008951,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0110051093774457,0.71926764695084,609,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0593943879840594,0.72058310812971,283,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0126402782147666,0.72088162504007,460,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0136538521671375,0.722094432767859,158,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0160363860571877,0.722954211347822,12,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0147185220610646,0.723282253770694,148,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0135700099472437,0.723534588222677,102,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0182120621552812,0.725603984660181,399,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0125945346387268,0.726391722896235,87,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0114665801409469,0.729411640752296,223,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0110473888404436,0.730160990051367,247,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0186366269847191,0.730194651291623,168,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0124619474005827,0.730281236458286,644,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0111004512952734,0.730369200736758,272,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0123518772555695,0.733050924173667,149,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0104090044039162,0.734408361687537,340,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0153373570359451,0.735437617819532,234,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0115636257208661,0.735889095239056,465,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00986663228756769,0.736065932046076,558,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00955289234428242,0.738186682532896,736,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0110827091967814,0.738204574570726,608,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0117770063596553,0.738240772594048,319,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0122404571431591,0.739333522088144,107,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0112856946829482,0.73939028963687,252,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0124445892387569,0.740012131106183,454,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0169729337048129,0.740539541132488,361,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.011976977575368,0.740983322462542,435,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00981288277362421,0.742584578842653,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0118672472206343,0.744211407931952,18,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0164487871571665,0.744761311559747,600,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0112888454318514,0.746826220110405,312,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.010119436372243,0.747138057085286,649,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0167552946540676,0.74719068459872,162,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.010195337813027,0.749116691957761,303,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0121143550126784,0.75015611320036,242,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00950938059012726,0.750200867962321,518,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0102871203151778,0.752933604216616,431,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0117269306871257,0.753052170350478,728,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0108391766932213,0.755596572337698,301,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0111213016679449,0.755693702912473,719,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0353769446495362,0.757026426820459,129,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0107093813279851,0.759316543653077,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0156175334534118,0.759538716010452,122,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00904536659745124,0.761235034433883,556,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0113915375057323,0.761501387674996,178,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00950080611544146,0.761689759091508,430,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0110132020705333,0.764487654005844,629,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.008392928930907,0.765594621694646,494,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0112020166651474,0.765718757671392,179,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0111830720975945,0.767470429860588,552,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0107553424834695,0.770098109944289,165,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0206011805123514,0.771204269799447,124,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0204511551934169,0.775785847584017,151,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00953696041131938,0.77646924349894,316,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00902358696753781,0.776741400564917,562,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0102412720545395,0.777097510082423,314,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00817991167494932,0.778850812726156,34,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00994468961498025,0.779079348259628,515,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0105621620675819,0.78043036490739,637,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0102129397584987,0.780528213298933,607,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0136569604353663,0.783030729574011,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0124425821556767,0.783916406805351,564,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0101722976144968,0.783983519012846,288,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0120087930962976,0.785555655172907,461,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0181616045924849,0.785688765346537,9,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00904767120356689,0.785948947709943,683,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00791894999323667,0.788530567004095,707,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00991559400577995,0.788598063491079,240,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0126752604397942,0.788699175960905,92,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0123042199797425,0.788861100435164,370,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00981607627861687,0.790220454994504,357,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0087657524686391,0.790411329262788,520,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0192669218295515,0.790662132967597,126,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0380543366227565,0.791523334559169,273,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00920291202150507,0.792559448056692,706,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00910344384291812,0.792833927530956,558,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0107901742876823,0.79404339876679,346,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00853908001367941,0.795121709444342,4,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.012237918802863,0.795670388686984,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00825026137469553,0.795926216667856,209,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00946756879974627,0.795928698533602,86,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.008792882423745,0.796696894782626,441,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00823189745492745,0.797244277237064,496,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0115519942262502,0.797523056090252,684,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0122833049058224,0.798024762022402,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0809392022681786,0.802543322670609,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00772706327351321,0.803653336789991,382,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00885919736369396,0.804221174090866,262,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00825193086587511,0.805393332441301,424,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0137613459090069,0.806656997314621,367,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0076496359735273,0.807013506215978,337,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0113117759552082,0.808963152965996,49,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0169553754775383,0.810763308264126,586,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00813191066083993,0.811099018853501,621,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00749049065600262,0.814106861181348,63,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00756867401298695,0.814921453673799,274,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00861198442858707,0.814942522835536,528,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00718222245196474,0.814969259671404,223,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00754331104755404,0.81716479963801,307,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00806291027750989,0.818380361377628,13,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00856809502139806,0.818492968275091,673,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00712604582894327,0.818760015813061,301,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00714564421093131,0.820294979746581,661,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00850278512553491,0.820533563788521,611,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00806802918353477,0.821974823889321,409,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00819492182579633,0.822516810705482,682,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00838896999458555,0.823620550362853,181,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00971006691914131,0.823930477621523,581,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00996903193951572,0.824046393662047,697,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.038632487510592,0.826090863459497,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00787270922614912,0.826960302226937,167,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0320506382243257,0.827175094494917,255,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00699325624267643,0.831066175769388,504,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0115193282439723,0.834290698931767,97,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00658259200002505,0.834487425692411,371,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0068806153100906,0.835856231252964,739,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00734341494293754,0.835943986452326,96,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00766790035180598,0.83637176181813,457,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0100854408581043,0.836969249985699,651,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00665353021162488,0.837006013619673,59,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0069328340672477,0.838846243641497,273,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00763206005399703,0.839045197336968,616,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00752442336634278,0.839341757039127,146,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00651667242220364,0.842002040872371,740,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00672139568483634,0.842356972368227,31,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0314993390472813,0.84354794440173,314,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.010791140317969,0.843594653220747,143,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0102787999548178,0.844572192108093,491,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00604292138784396,0.845214570663146,57,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0067092188900075,0.848239653300631,622,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0100441580856788,0.848284392912035,210,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0332099078060141,0.848932094402638,663,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0101174233416403,0.849635440484399,548,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00675058645041906,0.850496202348669,60,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0325417467053388,0.850785542530897,311,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0066925152778915,0.851910090593201,475,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00942765626087807,0.852401113595865,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0248686544395506,0.853205951214742,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00645302195855842,0.85398093695892,488,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00544067927462198,0.855786234913431,87,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0062656409327443,0.85695868899609,510,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00653292168334531,0.857597080302474,574,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00507711390254162,0.858318300179719,489,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0067384682645774,0.858618138676001,208,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00596454428796462,0.85930416278408,290,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00538499160722395,0.859772783179416,332,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0110132490516555,0.86034274995093,440,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0062116550003717,0.861637674622828,169,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00595378531185669,0.86329235402373,525,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00566067141098969,0.863872390288783,296,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0060995055933715,0.864134298549772,490,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00640853130011837,0.864180711563881,285,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00703828856626789,0.864336449334849,356,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00587676193252505,0.865298995710198,311,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00550542262319048,0.865523810764289,212,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00876125551506379,0.866315052253737,121,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00831257502986985,0.869040645785127,730,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00594867857018546,0.869865905631478,405,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0117916201410886,0.870745588675108,459,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0084784311585056,0.871541495037187,67,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0105210157820201,0.872085417590603,142,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00536130234027713,0.872443176986881,343,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00791949338065755,0.875418220879618,261,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0178450405896169,0.876125743084015,529,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00538717006233597,0.87845862561642,297,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00521501768610133,0.879605708139891,51,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00456722158821564,0.880104243283676,194,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00459283613077958,0.883352721881402,270,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00534430441080801,0.883625373404796,427,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00621268531759852,0.884050786347294,334,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00502705536410017,0.886506973209837,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00486138813937214,0.886877986996764,324,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00477785901881881,0.888351663133559,507,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00501613205868559,0.888382047200937,472,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0244852895251995,0.889232158219747,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00455157894033575,0.889286985696872,680,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00431874359759857,0.890986957935651,260,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00435474369886024,0.891710790664861,752,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00474739342131406,0.891739885040736,138,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00496052939437447,0.891993975537202,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00487980269276451,0.892193081940819,712,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00430626714545354,0.894820357409503,455,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00419469001780395,0.895042131105658,666,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00676341955016037,0.895356401647255,174,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00489506707289842,0.895706043194845,724,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00429135288404445,0.896370982902986,278,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00697472510402889,0.896604441599031,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00375628615587113,0.89689071116251,202,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00422075922894704,0.898295002059971,521,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0230640781319723,0.898905432065738,79,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00465517589803416,0.89968088627041,451,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0192805867938563,0.899744759754363,72,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00419963994173931,0.900032368077876,453,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00660418948752682,0.9001495637136,571,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00577514889092563,0.900322184526656,150,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00402982447157354,0.900816752774526,93,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00429020271212452,0.901245216063772,560,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00473435818223483,0.901913742010126,352,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0035450280186456,0.902002019803118,695,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00451916589884982,0.902946567925197,566,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00538338980896613,0.903651805077093,527,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00435355090857051,0.906107358906476,492,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00391284542614692,0.906461909370158,444,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00431308651394989,0.907098436929374,183,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00591117658795183,0.909404066841483,105,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0040757732390224,0.912249970760104,117,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00402493217494415,0.912386912848566,336,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00362282054051589,0.91419866675422,551,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00391209797881548,0.915268778637814,759,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00303204215803541,0.915746244804117,398,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00393225758507831,0.918664878845894,493,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00303486954446797,0.918860733342305,251,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00388676137698448,0.919078785729305,485,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00362563083302181,0.92150350888525,633,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00344018152247693,0.921792147138531,668,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00324372836379797,0.924196169991801,731,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00388535876101412,0.92457317574222,439,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00374555821778473,0.924973431266379,442,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00334287442451572,0.925590918822347,112,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00378380803473877,0.925658574929487,109,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00715087485309803,0.925931870895465,108,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00270468887980396,0.928283396993991,82,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00298110196911367,0.92911170008556,514,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00312242953075632,0.929957006438573,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00294100372884972,0.93099100833507,462,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00301367606134848,0.931550765140592,625,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00287881372711042,0.934112124687161,669,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00277686636226494,0.934518885928064,344,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00308470426774202,0.935340697967615,495,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00298351431238679,0.938416034613956,241,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00265952422581055,0.938825030213736,372,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00235924515410821,0.939479139301963,266,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00233846003411869,0.941173923781676,365,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00246337916501339,0.941465833771364,44,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00382123555228223,0.94160448080107,599,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00546078472961615,0.943338750483209,390,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0035169575917241,0.946463724026121,175,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00222983391473076,0.949521830310615,626,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00267580833102762,0.949831482447438,191,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00226739026721176,0.950621650880358,438,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.002463878825215,0.950830787117683,115,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00204303364878619,0.950933041509082,19,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00198398762843639,0.951241490513305,404,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00207151419631564,0.95175486304456,279,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0104162388376622,0.952319465480414,56,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00196953652683119,0.952497829339835,189,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00218192552842958,0.952643601645854,30,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00336885974812882,0.95274467844692,287,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00278106726971193,0.954491234174703,694,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00284292621582912,0.95451946945875,74,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00173634542699298,0.955496042337514,723,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00194093840860516,0.959088492190512,230,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00172873093653857,0.960236978149103,618,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00138633754160086,0.962729076052631,298,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00571489062764243,0.96283084123315,131,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00158007601670744,0.964005777929266,351,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00133544632349092,0.966840417759621,383,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00482057010913634,0.967071700697735,101,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00195313305789268,0.967407152619144,329,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00132160162581464,0.971826036473382,540,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0010575000564207,0.97288209722696,27,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00147334388740635,0.974998590190448,235,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00104250460521359,0.976000350302808,469,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00103982400432494,0.977349592389606,309,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00141093307593707,0.978567614759818,463,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.000765796464269018,0.980931674485876,676,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.000635978137958318,0.982804088596741,582,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00103061680203518,0.98319605757706,735,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000880044749538926,0.9832713113721,291,pan-cancer
