mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-743921,AAC,-0.0180379313039954,0.575912487113087,613,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.018054807339283,0.575934233258245,615,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0177486340244401,0.57741403448439,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.018681222555608,0.579219065290375,591,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.122745803720622,0.580773051102273,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0197418573418234,0.580980192677861,520,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0196999994320251,0.582306544849739,628,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.133585715637328,0.583086968306787,533,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0198459699778673,0.585476493702316,428,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0180421697012602,0.588170049423274,514,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0208867610669187,0.588742524994957,573,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0193989515075453,0.589179338018966,698,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0185643481705771,0.590374296108092,499,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0169807976714786,0.59681179878545,228,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0281820186889932,0.599667891183494,45,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.019739746448286,0.599980577034405,552,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0159834661712343,0.6036353340125,725,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0262241722643899,0.605939074094881,643,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0186116194400189,0.607563060851747,405,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.113696718545509,0.608316489249304,536,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0197731205838084,0.608845327394495,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.01792009775715,0.61212464432541,96,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0183901822930838,0.615604911827902,192,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0169456165063002,0.61633541137436,621,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0233406847659465,0.617888736351339,176,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.12117388958244,0.621810918930914,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0156276706615771,0.622145300204946,303,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0151715645367346,0.62239426918419,690,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0253356078980044,0.622818587465049,217,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0170105409457301,0.625336018440152,16,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0224044072338843,0.625703173612355,714,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0163879342480552,0.628112524205676,249,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.074557528695982,0.628230237990278,367,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0231389095002654,0.629385187003154,268,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0374887408823615,0.6298924634069,459,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0180080033288041,0.631499054366724,531,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0217770010902177,0.63173101487482,394,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0283092759417503,0.63361503858163,232,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0180378601612585,0.638383076432856,751,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0174794422234506,0.639175918476748,24,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0199019515039631,0.64165681868208,15,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0167008954049502,0.641763341607479,712,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0162754386035207,0.642162624095002,351,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0168731808468036,0.642813015836366,594,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0156879877377483,0.643778566937654,81,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0151142946805148,0.644021356096063,4,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0136962189318376,0.644856829418121,711,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0149253094571879,0.646845652684852,504,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0164987907452692,0.651230934627235,657,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0217575483925853,0.654440479216049,277,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0142078282645956,0.655715517943496,458,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0879672991481977,0.658325754917405,16,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0216827730139006,0.658591226687331,233,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0161230714036182,0.659032547244568,135,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.014282330735025,0.659518105619537,455,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0159484906373525,0.662907818980702,483,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0161894474079565,0.664020743379848,454,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0152693191788358,0.665272920917069,525,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.016668729189969,0.665526167152805,442,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0155096899844103,0.67095481568465,482,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0130572543003309,0.671054500133518,582,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0154737263705,0.671177455457555,710,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0149910542665479,0.671295877177235,479,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0316896078053332,0.671844078175045,140,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0159663439824984,0.672150161963602,572,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0302173683121354,0.672873220408377,171,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0134093555574256,0.67463317436846,509,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0159681712247643,0.676402373831354,352,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0143580126717952,0.677954000434542,518,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0154208790636653,0.679462864354666,611,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0144369941998263,0.680468743455985,408,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0184231721136477,0.683295023162048,604,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0726909615322422,0.685789772228644,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0197797323823751,0.686290334310164,262,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0157838711507753,0.690705171413087,103,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.017719058477353,0.692053132217388,234,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0143349405211499,0.695220533132859,107,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0114928586420231,0.695936008362921,702,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0143292619426962,0.69758999178547,173,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0142630860734925,0.70152370483849,389,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0119226563366653,0.701760409930317,338,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0157839872562639,0.702047882433807,346,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0124686157266046,0.70213332970805,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0178111877202712,0.703308878206894,684,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0165966042458237,0.703463019684511,433,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0108899821492591,0.703982594980736,238,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0116877408813277,0.705680233753135,555,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0137089518003384,0.707842447311369,759,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0142787280580606,0.70829324813001,154,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0124394632672896,0.708365679328464,640,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0119114620998978,0.709438955888886,699,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0142254154856561,0.709747136271651,113,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0254614412965646,0.711320915411158,111,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0122483706554691,0.711886109827394,421,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0818329998950341,0.712337888331201,31,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0266802957904307,0.713205198814286,114,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.108009824107516,0.713220121855817,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0135702848199615,0.715801105656783,673,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0161635670929778,0.717037924254688,692,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0123975506687996,0.717211737834686,180,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0198026868741419,0.717389723035011,168,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0115499336180849,0.719377510641272,368,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0117607586584826,0.724673373885335,384,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0164593344781609,0.725172217738303,259,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0117621673554594,0.727948606972255,404,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.012264793890313,0.732742363644837,314,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0111863529832434,0.736710357247805,619,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0120910022871274,0.738045956012414,644,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0165657667846175,0.738234133635504,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0124645695790339,0.738834373621781,179,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0497300988213878,0.749572224722077,529,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0163904142948387,0.753686764231282,531,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0107517531613095,0.753707410078778,51,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0113136771478153,0.756652522210223,321,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0112212201726211,0.757028287198619,263,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0115890406232029,0.757379200770308,646,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0106784209008042,0.7592391791568,488,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.011294840483348,0.759521042599071,240,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00967377119619531,0.760342321051033,363,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00932594288746154,0.762067084323958,570,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00979593483331796,0.762304117791279,596,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0148383908943778,0.76320803860848,733,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0111670012298999,0.76345382638505,201,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0100317270493425,0.766370583539364,344,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0686845550901322,0.767402735079612,491,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00896637837758167,0.769611832492977,33,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00952174436596854,0.770653118891892,316,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0101243433294043,0.771251628364383,668,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0657128443737271,0.773592868906277,77,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00994244521848689,0.775068227355146,343,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0105725150784085,0.775376318285382,728,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0102472837362068,0.77845580150161,413,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00952511585348723,0.781315422482296,425,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00859552819871239,0.781611579614495,74,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0102136037378565,0.782270367591748,741,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00973737336672549,0.782617074707458,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0607609530379578,0.782793304281719,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.01163616981038,0.784046936502448,191,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.010179682207053,0.785345803833581,366,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0161194599786099,0.786329243279695,440,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00949795377267613,0.786880440762191,187,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00891632967197073,0.787831049627838,666,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0109404005714106,0.789961110075272,356,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00826077249898045,0.790321209190587,654,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0135719732612359,0.792241638464122,74,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00973735287308368,0.792577919404188,199,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00935227261209515,0.796945691653134,682,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00864578704001198,0.803378967132414,519,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00954009590098464,0.805461641858312,115,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00834168039653546,0.806704578389236,307,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00831971388885081,0.80862382340201,462,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0174190937011483,0.809617586351654,68,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00847637806658363,0.812585111412568,419,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0473969813426201,0.814274422985623,101,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00798684913515104,0.815183410160015,416,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0420242414769521,0.815403678846306,730,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00839046922052391,0.815590713245922,149,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00807522159268793,0.818316822778568,257,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00844367053875059,0.818782436576509,566,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0416832690430555,0.819821488476901,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00685613538261821,0.820428594275053,202,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00815501819097526,0.820768010639174,435,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00859558183335676,0.821580158526854,102,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00974485951919648,0.828610526647608,348,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00710251376820695,0.829743907853606,744,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00872786287188628,0.83512958798231,291,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00660666285917909,0.840160152203162,221,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00957006859760896,0.843774830422777,29,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00665910128081341,0.843884706682948,322,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00653736113860041,0.845226246847766,757,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00625550774020479,0.846527493962278,696,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0100309888000005,0.846747823712658,320,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00736266440089617,0.847073559804483,158,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00666384791073154,0.847441000749965,293,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00728437908887644,0.847675644117276,638,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00582657393117608,0.848393473086481,298,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00646379439845334,0.849200064630622,602,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0100885605715179,0.854352836994872,375,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00878780389053759,0.855114275316425,271,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0076911662147767,0.85536016518504,100,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00670630161642724,0.856178852817125,116,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00528662549427852,0.860245025623384,721,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00542215324319653,0.860281315983733,155,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00560901344333918,0.860841316052056,272,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0064538863769824,0.861829983204402,95,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00552215583288476,0.863065776282277,383,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00579240333782433,0.865645358207099,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00797698258203897,0.86570580029518,742,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00586127403181021,0.867098570462595,153,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00801776088413077,0.867897458921192,707,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00716721201813221,0.86823209446104,544,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00571248648705553,0.869704612406368,734,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00554519824497814,0.870964498295113,466,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00680072625109423,0.874468219916204,737,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00727711519296856,0.875952395402634,3,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00564293319986652,0.876096641631809,52,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00519447075169942,0.879102625418892,91,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00513090534420641,0.881725309701782,631,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0313073328643528,0.882002459147954,76,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00453053759805338,0.882908090413989,133,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00466624713722004,0.883814834033104,468,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00543553867992062,0.886065903673133,377,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0047521390328194,0.886820972035736,496,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0101450551129404,0.887589695444235,164,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00445215092987765,0.888369844675469,412,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00775899315083981,0.888589520340847,143,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00488258821784478,0.889067206420402,297,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00657332788109484,0.889823220582453,507,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00442456236678139,0.89216051316143,584,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00430292954938711,0.892810150792466,225,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0268464783707288,0.893336667917398,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00735800146561343,0.894587570229073,139,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00483318622638161,0.895942466088326,70,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00665578985933944,0.896182170971951,345,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00748168242274717,0.896513875024343,92,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00363256203379689,0.897313537188767,577,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00449915443306702,0.898155421436989,456,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00448011400379711,0.898179732122854,522,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00445204085426944,0.90015000502566,490,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0050776264649966,0.90154701467334,529,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00452523880537128,0.903770842274029,55,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00389778212344146,0.905030288661,473,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00414535766232472,0.905266516965279,59,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00410911103872713,0.907933074135438,472,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00380807665658692,0.909179436138895,502,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00585992499866196,0.912000580215887,599,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00798849789680449,0.912396140111382,166,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00409384558723131,0.912896015428187,289,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0037743933567264,0.915380552237295,280,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0245936806993846,0.918215486173472,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00391696945433918,0.918303189094496,738,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00544370077827074,0.91886532959364,685,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00361681852363975,0.919463834788269,87,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0241054253838629,0.919804272980892,3,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00319866124435771,0.920082446200523,676,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0045131601800562,0.923569768038347,38,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00320318423366138,0.923570299860772,726,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00313476926010784,0.923586929215148,474,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00687011247665642,0.923681348975065,172,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00348972635073318,0.924051587858724,43,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00467856519309712,0.925606057868987,99,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00309838289359767,0.928932625819259,727,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00322099008720362,0.931249855194467,178,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0062043134642047,0.931901528913848,641,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00302415583107192,0.932367505248756,197,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0031949961670639,0.933119140975434,362,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0031539816828597,0.934039251375862,452,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00395855386483044,0.938611374941681,88,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00394309312912776,0.938674792598965,571,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0143849934886068,0.940296744492978,185,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00250469383678256,0.943270219520059,537,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00249030803161861,0.945133701305237,18,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00229526007422052,0.946591271054766,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0022196273572583,0.949689647132695,478,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00218379391439899,0.950347860777294,597,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00211957828213778,0.951019689926567,28,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00209562723169613,0.951559533266376,469,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0127641542155757,0.953183416180036,314,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0114269421307466,0.95351745639047,129,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00400573423773355,0.953959532705848,128,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00288006521396799,0.954969719182775,746,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00166540444513043,0.956692054184862,583,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00188801512408358,0.957986128766581,76,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00200265334114441,0.958456270914419,639,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00192139287997028,0.958758250008169,724,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00372133152760879,0.95927356811365,126,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0070494692340602,0.96078299167547,697,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0149743310196456,0.961275938175389,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0025880973311498,0.962972071855744,97,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00236007170749776,0.963321943238716,162,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00144881771746832,0.964233449015692,212,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00320421908326059,0.964560415901953,161,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00133992737302661,0.964913965567721,609,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00152880206884665,0.965310623174483,648,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00334356087199305,0.967079389826159,471,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00270377823932759,0.967961952816112,588,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00123428560615941,0.96920089131382,697,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00200956313485643,0.97039433718545,548,pan-cancer
