mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD14-99,AAC,0.0277608968331455,0.410496906639415,744,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0341978026581325,0.411702788308587,200,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0297579072982683,0.415658565461011,249,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0279765425487115,0.416937632420702,220,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0323386002174906,0.417631456983994,611,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0285818723841312,0.418249759916429,720,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0287150980576406,0.41853800625917,223,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0242920813906912,0.419233024277777,39,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0652054163871929,0.419986245164419,586,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.137652378093943,0.420423497745117,314,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.033136179265625,0.424721644739842,639,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0353742962668429,0.426262601825681,756,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0298928523543592,0.427115521081753,626,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.114255333576532,0.427167910417697,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0448878594701145,0.427856565843929,580,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0249393051759236,0.433537477632946,401,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0251654157405337,0.438873465474438,467,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0263291890505395,0.439412697387942,602,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0396789264138674,0.441341832675352,268,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0311689891832397,0.441751513854521,646,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0275830007842981,0.444343304290524,598,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0299081752666954,0.445237455593199,426,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.030797719741111,0.445471498469847,642,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0345912963398543,0.44782118958051,334,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0296003054296354,0.447916859840756,18,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.144053072992695,0.449121406862188,603,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0396621444487803,0.452762059436479,49,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.140323930642797,0.454705663960149,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0978510494225345,0.456841355979659,131,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0328852472597925,0.457668818393027,511,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0285827695164799,0.457706863533234,623,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0294975372823586,0.458841616898288,229,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0301420238038498,0.460691288776839,738,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0251065288339977,0.462720884401524,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0423691113786524,0.463912682214155,665,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0255463297632044,0.465125328859574,745,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0323920288578646,0.465278199321801,534,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0595793644641129,0.465505135935586,137,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0268742667522783,0.466214019964077,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0294857856926936,0.468308067950157,452,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0254507528627718,0.470402152585533,608,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0286956786783884,0.47048051466411,566,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0404262559813851,0.473232191394854,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0553447777843503,0.473880576040504,128,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0401227136464344,0.473913045910901,531,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.126892272178432,0.474565953296064,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0285706178521082,0.474634241065618,106,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0265023216648285,0.47509849169035,284,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.034029934279436,0.475359850467731,742,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0259701406481808,0.476074631157881,279,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0239823713330855,0.476639399844898,37,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0369886002378001,0.478769266033192,287,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.120058781734321,0.489067999051387,262,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.121173505470317,0.489522434992267,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.027035764122197,0.495313713652402,728,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0405000113109318,0.497610137510892,143,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0539745572410869,0.501244284136988,658,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0248354122581363,0.504516235695732,569,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0413437876025065,0.506349794077861,232,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.118801475263693,0.508505785591046,592,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0232935113604878,0.509217909714356,293,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0475508963153902,0.520900019161825,236,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0217213407784899,0.522416160118382,752,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0225274903945951,0.522465718630092,206,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0258079509858142,0.522700998856493,470,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0255090965708711,0.52411354950884,50,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.039239147390973,0.532988364604421,440,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0232853644367354,0.533467078342717,177,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0517349266081045,0.534288116323834,132,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0244800846761079,0.537157852665,457,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0243131131789521,0.537455031466883,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0291159289375059,0.541202563852347,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0214265911167588,0.544220488428282,19,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0343668042392131,0.545938332591608,255,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0530538852354078,0.547156138904724,308,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0725849791975757,0.55030178789539,367,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0305779340190364,0.559545031289439,29,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0203334045373787,0.560075643077095,425,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0223068455661307,0.561108208306877,628,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0934508892232984,0.562872990936364,42,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.04299481388533,0.564542431852996,142,pan-cancer
mRNA,gCSI,bid1870,AAC,0.030731002655047,0.566258652962895,78,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0208217014537832,0.56879533301533,72,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0270406999418969,0.568818524156085,527,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0743222670236103,0.571583587008732,211,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0212359761949859,0.57180913076441,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0309300215799486,0.574978544083205,121,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0260676152652811,0.576208655577171,747,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0192823080253995,0.576409969865625,397,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0198524979503935,0.577413371366934,36,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0231335209885897,0.578292551992074,115,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0205465256473368,0.579947109161447,700,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0187698072133493,0.582071540743312,553,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0291831642358058,0.582111923595626,233,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0195952226826907,0.584641954191991,188,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0662750830022446,0.586744915021059,129,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0759625800083312,0.59216456178045,438,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0213710233537472,0.592290509371177,80,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0427035129506653,0.592896546099729,305,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0442853068053785,0.593133460142782,83,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0837909617106766,0.595023599203235,255,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0215088864065999,0.595130167794831,572,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.103072769929043,0.595213180304056,313,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0216967196633797,0.596621372856021,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0217045761788247,0.597332999277302,94,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.017977705781603,0.598041035138303,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0198251896556193,0.599888800698627,76,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0279807663084906,0.600692458525219,254,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0293501236270311,0.601381700195116,606,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0182098294740499,0.604649352980976,4,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0186810438563512,0.605065909800009,280,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0231575938498278,0.605481200871684,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.019493799300622,0.606363345432679,351,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0194888121641802,0.607343876758126,734,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0902624225376691,0.611602388970712,51,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0192181097424626,0.614092529766128,472,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0891091609705047,0.614293538050686,419,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0195575225039346,0.614984313929404,43,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0280510090940711,0.615856400195467,571,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0199513019219567,0.618432857677978,454,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0190083280524789,0.620384137978489,87,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0195105363221191,0.621319144279684,117,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0193898400963787,0.62205546470787,86,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0172227738623984,0.622933286837425,634,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0193167291020823,0.624598861787641,107,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0245117307185909,0.625133783471528,235,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0165983905486238,0.627162511801866,400,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0757022417405511,0.631639166053867,92,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0899861793977049,0.633780649995647,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.018429330694644,0.633809713938375,711,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0260862394970828,0.63577744116425,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0228985282316216,0.638735391702031,394,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0845858429394091,0.63888649279598,77,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0200020767814835,0.64015596941147,535,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0164086933270343,0.642125289037977,26,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0185584277804035,0.643904631427174,24,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.018511201665275,0.644465740080294,389,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0187722932577811,0.644764889958565,71,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.077932884683506,0.645089519710279,47,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0364868522323806,0.648201396967461,124,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0161996120262144,0.65165142400493,380,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0165647098238052,0.657774513196395,505,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0200529532056363,0.662498301739676,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0155855809041085,0.665447357321878,381,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0241362068782774,0.666406766998807,174,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0215553421118046,0.666569505098433,273,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0136026048346095,0.666921971266512,556,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0167711003789271,0.671239822985832,357,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0246898517652923,0.67126612742184,548,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0636391399087451,0.672003002374751,188,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0235297732407261,0.67299842801772,217,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0166228514257787,0.675478017330788,549,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0507708205007851,0.679800456225433,529,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0162508849201016,0.68578522683326,289,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0155994104173164,0.687161170189403,53,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0139034566301832,0.687596636742083,77,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0149491983032095,0.688196396995784,419,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0161819508102187,0.688428068908299,616,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0125265382062412,0.691105991004096,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0159866348423411,0.691508825255443,366,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0194418310727248,0.693476835140821,370,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0155470258054408,0.698294145759047,84,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0143296052583583,0.701227843134516,624,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0158179552002433,0.701877825384145,493,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0128442852109842,0.703712506973886,614,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0147920295740828,0.706224779242326,135,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0151514148304289,0.706553762696866,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0148042954535804,0.710801179752127,95,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0116454267060132,0.711326460965078,592,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0136435672220964,0.712534853251362,180,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0141121652517979,0.712951509594113,314,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0125243227366066,0.71937894576809,403,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0141120607174191,0.720932923417213,449,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0206194701792934,0.720988574517855,45,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0118717468846916,0.72398976790731,615,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0137550677301458,0.728458074173802,575,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0117565170916664,0.729661550764972,496,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.013905781715379,0.729714012702357,655,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0163786334745513,0.731456394412241,507,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0139742737493108,0.732914141881233,227,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0117561678052207,0.737645991358495,514,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0165173691422397,0.742508241854559,259,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0119396833045975,0.743030847311298,79,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0187432244003837,0.743978213699638,685,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0115257968757557,0.74704202773234,453,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0102685247235242,0.747168520956086,402,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0141512172258016,0.747782816846646,56,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0456390720817216,0.747901992157286,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0107743878716951,0.749820069027464,562,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0117662055787225,0.755272701696967,648,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0114997042683554,0.757095174770824,499,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0119932263327574,0.759995226862189,483,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0235331078976419,0.76004119259161,111,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0156242705647746,0.760942838937782,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.017564659995812,0.76134335928998,399,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0159287107590635,0.76538001674367,261,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0152254689646059,0.771644266118135,440,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0151394896073764,0.772301866599687,118,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0112739273622589,0.774352251129217,605,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0155544744472363,0.774881239554747,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0142273699953343,0.777700740196338,176,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0085871205273674,0.778926610133444,711,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0109440795168398,0.779796112878072,336,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00952257967534631,0.779828694708391,226,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00929641599452235,0.780079997988418,3,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00968617708538894,0.780846904798243,307,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0106769353827112,0.781592866740263,674,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.011099726629454,0.78163085384502,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0109235688392763,0.783464191805891,482,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00946624514817084,0.788453861300421,205,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00919529890398176,0.79199647477907,466,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0464533270466797,0.794940434948412,283,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0139615705836904,0.795359934875496,316,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0196190780867562,0.796063297792912,9,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00889708869718593,0.797883090446436,304,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0388561226608343,0.801918930876419,273,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0099395634926793,0.802897930140034,752,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0349792344424952,0.803542748410098,91,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00860543786371231,0.804422518345317,550,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0134750231513969,0.810557447426382,147,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00769110050945087,0.815651641591056,57,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0115593962845639,0.817291049909967,725,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0120819088550945,0.818110559432006,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0194958847419271,0.819556788775849,144,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0123145822581502,0.824759606723795,392,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0116603309646066,0.827328669513322,231,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00999146901280445,0.828662704107902,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00858029302642002,0.830087799989675,285,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00873548718301753,0.831896794377467,638,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00815090724147109,0.835936304586295,192,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00785568166127781,0.83613062606463,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0119763497328125,0.836137233440445,204,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0343730207628452,0.837060915443073,725,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00972764536065586,0.837345081954596,554,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0120029879519612,0.837598451063797,168,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00851664685369895,0.838602019536386,573,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00723070940815398,0.84139651887265,7,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00751349958534899,0.842015625284803,597,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0111038978873718,0.844796896122642,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00768936602343787,0.847166069553424,179,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00698402199982909,0.85284355699386,750,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0214766457034425,0.863187528188766,185,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00808152233307067,0.864050807844344,461,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00548717186189186,0.865907157183659,271,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00608051972776539,0.868165434870446,621,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0290843221376129,0.868456048473419,536,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.005974551273578,0.86930510735524,31,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00937434327121674,0.870693118491837,599,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0496320470714575,0.87208007615945,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00548838112942148,0.875291182996834,455,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0482171259802521,0.875701071183177,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0107928315643985,0.882246910325756,369,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.026492749711916,0.887291256446984,717,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00723605371874332,0.889693210134388,271,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00461414504331889,0.891004074713499,58,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00741548981855798,0.891999387264866,105,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00439050039186063,0.896729132186165,535,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00515266047203372,0.898165743491142,208,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00487656264120312,0.898375770782109,262,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00497554779209422,0.89951945693186,633,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00672482891729631,0.902780521647167,746,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00499101637431366,0.906580517738093,103,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00401484184671508,0.907076573135093,246,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00466775421418638,0.907769695057835,184,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00441244945584706,0.911667010935686,732,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00859354905540654,0.915070080909402,295,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00384475521079153,0.924188890264438,495,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00440228221774913,0.926743718103722,604,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00357634874637768,0.9315315681239,751,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00352262714193122,0.93164725401619,113,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00296229111686643,0.935145335208458,462,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0139139126201612,0.936265872300936,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00300899420103883,0.936474208149253,448,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00568218821718114,0.942745217395407,390,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00519967830691259,0.947527467219519,108,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0019433861389885,0.950204334958143,259,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00200337023455222,0.951177074720845,223,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00221492584463104,0.953784457616013,717,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00224168236020561,0.955699510537002,85,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00183383544257688,0.960946116001624,645,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00175571692238557,0.969461747885373,349,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00498670995959552,0.970182951233769,656,pan-cancer
