mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0439692096231826,0.537814597366078,151,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0301772994109875,0.538724847823929,273,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0726441709651316,0.539123506683115,61,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0191655271617964,0.541672152575214,225,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0208164546382445,0.542807670499645,380,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0204740090725754,0.544857940233513,345,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0284669731970628,0.548680027689706,507,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0209003120640716,0.552715855677875,477,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0216994367478913,0.553723746976851,752,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0445153035765077,0.553733671355444,308,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0214869044337521,0.554195746450741,732,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0622685499930528,0.557288106637803,129,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0182015328608376,0.557476849675913,432,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0308018059256752,0.560462225678879,316,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0272015060754623,0.566068375128645,53,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0250379049815618,0.568892975883415,527,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0187137828975765,0.569857714838257,307,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.019314028931114,0.570664542255098,41,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0268314507385934,0.570788739880385,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0259798049909591,0.571107510171354,235,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0944032868453354,0.573643682129768,651,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0194988585543944,0.574619429108358,396,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.019240898491121,0.579512694485847,525,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0377193205397972,0.579935133614057,487,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0406358327768443,0.580801228065626,134,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0404661747813552,0.58309343506103,132,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0192109679021377,0.583541849859535,632,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0270304024887867,0.584947448909386,590,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0255164559107031,0.585225705882789,440,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0185252701572829,0.586727971139949,739,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0176284444642118,0.587442420085907,757,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0181360253780022,0.589481707619848,91,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0175547696680306,0.589694711224386,421,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0176812658258204,0.590215802680486,446,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0377099983178641,0.5918069530523,160,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0181855549815564,0.59189282012968,372,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0258383276010886,0.593438122755444,277,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.016933257247009,0.597312502675504,615,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0183024780325093,0.599949465823794,472,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0186997802084186,0.603518777923122,629,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0185601384505444,0.606549777539702,482,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0262098217001226,0.607898833663921,174,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.019092285132308,0.609861307763132,71,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0159162373755855,0.61413436918591,670,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0145668441996898,0.615285993331662,702,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0838725532065889,0.616832984132473,592,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0173231185789551,0.617522818632891,601,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0782764331301841,0.619333011550682,47,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0694288626597507,0.619773968048019,188,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0174214966495008,0.621258156736351,60,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0162226300011362,0.622105427780458,647,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0171496370343222,0.622383014815656,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0166095992596127,0.623759195587875,189,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0175128228140046,0.624277137678878,120,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0159166323031474,0.624403963122597,400,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0212145142823367,0.626745084787846,461,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0134912609294547,0.626896730642632,577,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0786790281357793,0.627153278747447,262,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.017251757984353,0.628279861692721,76,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0159523271908517,0.628979189526668,47,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0226903918618117,0.629632872617331,268,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0204323524982659,0.629805571974761,544,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0235098280786035,0.629913142397076,735,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0154458474716725,0.630986308898021,666,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0221137301351827,0.634047583297738,747,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0251815734482031,0.634809808049403,548,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0230980786763016,0.635787261600952,535,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0181925123417688,0.635915142437723,200,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0172688678781459,0.636132007605794,728,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0172093783652408,0.636580615193825,116,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0168552395896141,0.636969604437116,263,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0166066059650588,0.641163619693886,193,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.015628193999214,0.64161994637135,19,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0625723987313024,0.64173907826122,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.022819093026066,0.64195623878186,99,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0238700910835178,0.643131400353875,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0146809528702972,0.643689577178859,3,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0140013174136197,0.648599723803798,649,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0206564682165719,0.649772138763144,581,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0229993487428351,0.650120215577407,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0150160230373072,0.650875367457324,671,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0154485993366174,0.652027990814693,312,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0233888849654393,0.653463303798341,67,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0786932914403846,0.65463130977455,3,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0165055613060356,0.655963058117236,85,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0153139550633515,0.656033025513357,598,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0156253142787824,0.6564582631843,409,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0148899304393416,0.657685533977911,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.129253933772539,0.659655125187666,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0162750367917584,0.660274065046604,208,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0159419426932183,0.660742264788605,2,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0318147498590244,0.661143273513504,144,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0170271007312958,0.662445624108408,464,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.140124350117533,0.664032448410404,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0155086970231505,0.665373209895381,244,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0158118522319203,0.665413059750878,145,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.023286068212069,0.665855744653343,686,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0146234892622817,0.666018261214879,560,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0250857198520189,0.666857850244641,232,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0129864819116746,0.667737984487301,592,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0212663347307689,0.667813144114184,231,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.013149223586374,0.668077568634041,338,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0187300747792062,0.668735840316758,56,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0758146401327397,0.669907276533598,603,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0141235828405976,0.670894565143233,252,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0191977263139238,0.671871566830684,714,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0144653175952566,0.672131051970289,662,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0149074966345669,0.674134741348004,693,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0209118171207572,0.684724733915655,359,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0149129150542366,0.684853280047092,673,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0162701960272064,0.68487235371617,46,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0207463309781023,0.684896171480837,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0147996339445803,0.686088959368262,724,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0149272591942113,0.690714680530156,738,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0136303770917049,0.692988580385726,351,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0310392525433604,0.696643074397182,108,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0152552540388922,0.697940721312945,148,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0172473645031379,0.700777054741608,684,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.016828756412438,0.704007076186166,756,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0126549172681538,0.704094523152302,693,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.012773966497678,0.706103381019723,424,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0256085728120277,0.706488982223964,128,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0112597600769024,0.70934817532855,518,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0112789396989344,0.710844238148,565,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0128604711510647,0.714009905829525,196,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0128362217733832,0.715417860544705,711,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0130988152038423,0.716472066279081,43,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0164332004392117,0.719003544064771,349,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0134488042395978,0.719134219621372,242,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.01286824940279,0.720321195028317,594,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0109826294847529,0.72197825108873,371,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0112846177417654,0.722941304852463,58,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0108114248048016,0.723712798334916,654,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00996972560169695,0.723893144030611,238,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0574025076925175,0.725263305284148,31,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0129079518385981,0.725510759579177,24,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0171569502187983,0.726790623981986,218,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0100087953317212,0.727506456088334,688,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0561101977388143,0.731390863044767,536,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0529062715205105,0.733835660746959,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0126075343547069,0.736002187070146,377,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0226978942524162,0.737089216229971,111,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00967679041590767,0.737334406757236,711,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0119617322241091,0.742473863312261,549,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0153249806186701,0.742705148687966,49,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0114561783222938,0.745031193229552,418,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0108478186777664,0.751627155421053,624,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00986199131962382,0.751736124733376,412,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0361877639885205,0.752275534643767,529,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.010230598886637,0.758236107356145,344,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0212406091649318,0.7586580889902,305,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.011395722822328,0.760369494886939,638,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0147715669733736,0.763049149427144,603,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00912073458822912,0.763173402891034,569,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00960465712041997,0.764566013855485,58,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0105463260500514,0.765589039522853,520,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0106420288941698,0.766752978910368,612,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00932441984804309,0.768651836736485,650,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0160433179990391,0.769207324857909,97,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0108346843994248,0.769413764633899,184,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00950972928872915,0.776182277222555,279,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00958296508168291,0.777839566535292,700,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00845797218097835,0.778357492372139,530,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00923097846028119,0.779482491495404,512,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0351857037374248,0.782341137097664,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0124063797754715,0.783071892640528,394,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0125648129058188,0.783484885892348,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00838976880889627,0.783530721203857,74,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0087833726703407,0.78365486692041,213,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00862767438090662,0.78393879768672,247,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00878574537504122,0.797459244557004,301,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00872289370833967,0.79981069242111,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0114316210536046,0.801542337354958,150,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00860796639181705,0.801832973124976,668,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0367175240043066,0.802153647693728,16,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00843858101596026,0.804273613256334,518,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00887244569138769,0.804540668901273,86,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.011349548159303,0.805123919906372,754,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00787708441080935,0.806162563288033,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00708533377895994,0.806365506121913,736,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0088289665877284,0.810240813660475,178,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00871638881265909,0.81052123788515,457,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00841699578190608,0.811863769089777,53,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00818005102881135,0.812336047211181,497,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00764822793756303,0.816487011098541,551,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0120621090407813,0.818345497912197,599,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00718353246165734,0.818732063716415,434,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00816691702988735,0.821036850744989,449,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0411421010042291,0.821037753168556,79,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00824325180567467,0.821484350516187,199,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00717676926495739,0.824024908105655,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0078972076464452,0.826953184062123,758,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00697203644841442,0.828207565340572,614,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00729555541848127,0.828700629740975,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0106543719308309,0.829368547889695,554,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00701729890676881,0.830010523319143,246,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00759195424572925,0.830240261430069,314,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00705484896472364,0.831054409606659,93,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00645071905329097,0.831679296701441,570,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0086425483391999,0.832084138246304,534,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0316115257763724,0.833971502932647,42,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00677992830876615,0.835463162720369,77,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0122303659561726,0.835903455030392,440,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00688209755655134,0.839101210547399,522,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0143456054205195,0.83939252256147,161,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00745279605729864,0.840298470213488,55,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0140614267867148,0.843088594060055,295,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.022394239586745,0.844137449122617,131,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00653691651110878,0.844632407216911,557,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0100417543030998,0.846229669403978,443,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00629274759436809,0.84795328665692,514,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0062156343687537,0.848397205762899,211,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0345157168655397,0.848826767540169,313,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00578791819056767,0.850419324534167,430,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00595255952991005,0.855912104717129,243,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0141750016429348,0.859692013808788,390,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0230288484374773,0.860468015552728,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00737839054356743,0.863143299511517,15,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00621952667462548,0.865477376439932,130,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0059578892431926,0.866651524454693,419,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0221091820257239,0.867330386769913,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00589070914082301,0.867357830528301,434,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00728486499969354,0.870254214709149,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00560596328456385,0.873197990400188,409,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00825876122958833,0.873502345087762,54,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00590336952606605,0.8747846458703,362,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00753472227449389,0.876261833151449,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00564361230767619,0.876327363522075,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00728659854187452,0.879578985622629,29,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0174362448471111,0.880510068768734,656,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0239783163581769,0.880906827953046,680,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00658867695644974,0.883109651593265,564,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00488770683605039,0.883509302575066,520,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00665598480759583,0.885439031450004,21,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00660729274323311,0.885633761284679,259,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0256692716688072,0.886294085190207,533,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00534110848401692,0.887085436067421,484,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00499663159370645,0.889536162108259,30,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00607555204558174,0.892846538242014,40,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00427105713511393,0.894296736975838,474,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0160496409809257,0.895913030181986,211,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00446176058169805,0.89607497172045,138,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00539165867420165,0.899279787911181,737,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00428766924972479,0.900190857494734,547,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00640016281796569,0.900335985388233,571,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00501910965129527,0.905041729910521,334,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00434242377308892,0.906077509313681,366,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00387965072081571,0.908436959533208,51,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00530608135249545,0.908555435681789,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00372432207627806,0.909063222666966,214,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00409746950145261,0.911051361210192,540,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00553486666026415,0.91168449891301,643,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00357913256688075,0.917640607163126,424,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00505171355908551,0.919604622217975,320,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00383663238045673,0.920065108664326,115,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00341311812679188,0.921419309201941,84,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00397795909349113,0.921827514572924,439,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00291869367948031,0.923332865057204,133,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00510480101318362,0.924504872844946,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00293898610162286,0.927112351416278,504,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00302832155138648,0.93005303565525,153,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00440752138755703,0.933338079423201,45,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00264126278587553,0.933403222705013,89,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00285658250972583,0.934877686856691,537,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00258757159845204,0.935024143237165,584,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00256886313899561,0.935117239995744,272,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00252559264927046,0.940600901930829,316,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00246619126725708,0.941012510572666,364,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00252219420412341,0.941740173274412,13,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00306988060214287,0.942504545490024,535,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00346875639688808,0.94278877522574,233,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00270792774401798,0.943814738155754,681,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00334622051589834,0.945301536430715,663,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0023029242908716,0.945635785267536,343,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00220128401443544,0.947201629069742,533,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00194718651296746,0.947216875911747,687,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00237386687041797,0.947712089427304,528,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00223531108243296,0.950317338075405,98,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0089076532925372,0.953688207817417,72,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00201355858116477,0.953696214078119,460,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00194926303125422,0.954234243693542,290,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00216567516133406,0.957720328710285,346,pan-cancer
