mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Parthenolide,AAC,0.0221227644465179,0.5885781739778,531,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0197172789021635,0.590337778704121,5,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0212525086779388,0.593343094009807,644,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0204281609383405,0.596707806389374,89,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0203600271438424,0.596847450676435,448,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0192935408489954,0.598128519522289,304,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0174228877659648,0.599947142844193,530,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0252466566306998,0.605194019210313,756,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0206304636482875,0.605889399646015,86,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0291765083628943,0.606057484045911,651,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0178851511401735,0.607170952247602,458,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0190246889484659,0.608246790034353,557,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0204944567016958,0.609993126160079,84,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.017997724115837,0.610827568619151,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0170000684154494,0.614271095771185,690,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0186258852025248,0.619181340197522,42,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0199370332275879,0.62072348527475,449,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0230596323392444,0.62151645879705,191,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0184402500506054,0.621633322948404,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0298235562040831,0.622943733631857,121,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0186095120637242,0.623408386606947,567,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0180989870580338,0.624914444741447,533,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0381450603692794,0.627519107149937,126,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0170278194446915,0.63027736891025,211,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0170057006431646,0.630440034556108,650,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0238748059467775,0.633309705087619,150,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0220649695612153,0.635081826278274,589,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0188480356996536,0.635547491615999,413,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0214709415911182,0.63671803121017,439,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.01507077141067,0.637926294590555,198,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0258674602587755,0.638661196704882,217,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0185457610603217,0.639846575202688,435,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0185800560279509,0.64455064345309,451,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0176910167940694,0.64505530838197,648,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0158074793888284,0.64995408056607,209,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0256914295820555,0.651177239652291,204,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0232870726422032,0.652241181755183,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0184805694757758,0.652684324055789,55,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0274857077130932,0.653620844088513,175,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0213666855913291,0.654297484005051,15,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0175333038781,0.655785259374234,520,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0221914712509534,0.656547781761386,271,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0166941415930025,0.65748161847934,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0177525684252613,0.662163860570284,229,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0171511630506541,0.66285571255132,418,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0326519047375679,0.662986629406428,586,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0179397131799136,0.675749673704422,652,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0132859681599453,0.676227155594369,688,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0166151255130801,0.678280642160205,110,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0152195321226095,0.678461006415282,416,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0149689149304339,0.680173284157475,683,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0158124805057799,0.681239212402185,153,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0133714813028818,0.682164407759136,411,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0224200926499685,0.68768240964875,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0160103807240881,0.689401130468104,426,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.015306734990963,0.690194702920697,668,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0202248546396269,0.692959194208075,747,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0150290711666168,0.695010189500379,505,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0195203769305445,0.696998197984106,554,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0149625240506524,0.697687466405602,407,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0191604305442797,0.699550359851947,393,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0134808798535239,0.700708735063768,382,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0221558691371496,0.700919126821595,78,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0135210543735024,0.700980147241553,661,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0161284826136272,0.702120941911596,200,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0504793601890108,0.705312176269088,61,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0165667167911531,0.70571277123317,529,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0173781572991141,0.705956248192524,291,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0210628794995806,0.706708125644523,210,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0159080389555453,0.707209143944332,241,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0289990162692165,0.707566843246486,114,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0143970099869766,0.708317303054519,515,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0138618973582712,0.708505417954686,514,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0139981937842217,0.711454782959355,510,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0132484051094423,0.712131476246116,602,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0151018746868117,0.712858355189827,646,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0277472354065211,0.714421989641709,83,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0213958754757614,0.715098525403245,231,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.013778511709615,0.715597752290962,284,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0142108013883988,0.721089502712819,263,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0131830921245578,0.721233417213178,591,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0124159811559398,0.723628976689916,584,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0135091166091426,0.723811868878578,597,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0131430870057914,0.72722551834386,625,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0141013451301918,0.727560820158419,605,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0125950887918729,0.729955236840338,446,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0129065026914293,0.731344028167769,659,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0120086446779514,0.731848927143721,337,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0170033037162937,0.732691678593297,604,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0167826985400133,0.732797675479977,259,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0168371522732121,0.732847505974696,684,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0114440721242203,0.735406197274167,555,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0182014316261667,0.73647016092637,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0183477716879933,0.736980616065323,554,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0134065668172018,0.738165325162664,482,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0111934266029996,0.738293435936596,87,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0139549170334099,0.740533706573956,352,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0124248434716959,0.742189870704678,409,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.012418000160476,0.747429225488932,620,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0114725645442409,0.752217702257447,640,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00967947601405816,0.752538924968737,257,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0128662331986453,0.755122840243257,20,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0128886505431171,0.755356101890495,24,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00990896692237178,0.756361324690934,245,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0112541839268249,0.759680453865483,47,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0102874241526234,0.763467241987026,374,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0108637791121971,0.765029717920537,508,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0149034108722717,0.769507040961188,417,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0111450908494589,0.769860475557465,519,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0118368260571867,0.77226377969525,50,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0117950262447949,0.774524818681693,65,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0107560700558046,0.778225582259257,715,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00980786351864301,0.778919848095572,272,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0101741809992402,0.779679534911627,397,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.019253517221258,0.782169752354078,232,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0111795830979858,0.783476093295417,457,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0888838085830274,0.783550312428066,526,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0107788965941179,0.783832595701961,60,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0140942232447895,0.783878436037475,440,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0137736293752863,0.784980374264272,507,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0100116117702232,0.785424302140274,512,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0101083384666645,0.78595576517066,31,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0105708324353719,0.786126645348914,448,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00980775980885994,0.787459362008198,91,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.01101171721118,0.787710658529626,179,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00988212762880687,0.789018119768414,520,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0101179574995369,0.789633305258348,518,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0133623323697656,0.791421166004936,370,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.021393566772168,0.791799120370014,471,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0104584740737328,0.793560890035333,300,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0088814075114984,0.793597784509948,328,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.015296451138121,0.795135888556425,261,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00896575533453781,0.797520435234977,699,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00969960704045017,0.798484095912015,41,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0104089856541659,0.799357751800058,145,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0192763337428061,0.799361573676977,166,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0139635818401816,0.801624794221401,54,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00917306583302394,0.802781079310947,403,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00945291520355063,0.803487918078139,59,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0100863424702994,0.803651863578115,549,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00978401474040458,0.805027870723453,52,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00779148508445626,0.808063290029706,398,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00973052121725899,0.808451523705234,657,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00958039639564696,0.811697303337642,587,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0178801737514343,0.816610477407434,172,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00910933731209602,0.817435657978642,698,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00764592324642474,0.819708856609342,317,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00986862934549639,0.821855616870251,103,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0101847822741044,0.822682488310005,681,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00888007925465872,0.826073304476888,492,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00988131323996342,0.827492171861436,544,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00846458102861278,0.829180207060004,149,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00868577358065835,0.831685740850138,540,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00847188135109314,0.834423110745156,2,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00745183206299553,0.835418957481142,496,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00810697537510978,0.835465269108295,719,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00820069885195691,0.836569450491586,336,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0104604101487956,0.838470919810954,176,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00880539065373989,0.838492566495187,115,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00698600585657439,0.838863795341523,340,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00648180775757506,0.839492546826272,736,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0100228607069785,0.840790735026676,564,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0149106458803672,0.841548274483145,171,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00723615067708615,0.843364415671187,673,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00928539556259489,0.849371222639772,527,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00873389082524959,0.852582864445414,569,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00636812984497909,0.852776543632,697,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00700956830559297,0.853555073784806,734,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00749209590775559,0.855237499497446,635,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00851448907454395,0.855424446860621,334,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00668083356446101,0.856959360254588,249,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0106971727230229,0.86082744665335,359,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00991109525663639,0.861696431192566,548,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00941978570709596,0.865417271086102,255,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0070187873792833,0.867242022683681,293,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0213361013128345,0.867246012215954,656,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00659426881568042,0.869646736137596,633,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00641940125067812,0.871071575715967,18,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00629793338086358,0.872233003810198,361,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00821373731881206,0.874717200605218,585,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0120914967845305,0.874909964861315,161,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0063308942499728,0.877092358629009,178,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00623014040373365,0.877227051649169,183,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00625523592571799,0.877954295835407,117,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00556710706089195,0.882193932389786,92,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00595050894707813,0.885056339429136,470,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0109239569173635,0.886973648696913,68,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00703348229314517,0.888520776127712,394,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00815476292498171,0.888877859680417,139,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00483407861800086,0.894175834388128,404,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.005201872444173,0.895850192732405,244,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00540092451981773,0.896220030541139,495,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00908061407387842,0.897240498978575,142,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0045068678872684,0.898088426798497,613,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0071403631486788,0.899696379258707,665,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0037196740136703,0.90334817841268,555,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00400357580238719,0.905296353652629,155,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00456970247960599,0.905622269256711,351,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00408531276561313,0.905709054396331,749,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0147622858947765,0.906900826505879,131,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00430455536628106,0.911875311528543,490,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00451198816325561,0.91396665877691,377,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00318075589531224,0.914543662771235,264,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00423729209251867,0.915616949185772,107,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00461073742009988,0.916185225299898,109,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00600016167049803,0.918484850324891,97,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00365396119052847,0.919038437204317,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00353052253825746,0.920885780774499,523,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00404659257299994,0.921620620847737,159,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00370293368972449,0.922950992508221,48,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00490421443255706,0.923419000674168,754,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00375814642188707,0.924304763683585,193,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00496227531182661,0.924511851775771,742,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0038278840978749,0.924969752620269,593,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00648932483760782,0.928700337185441,487,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00356626155062153,0.928829546338891,8,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0034537773608957,0.930766597309324,98,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00262747380899691,0.931489284284279,265,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00413579842857762,0.932083182904264,326,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00326545026515021,0.932923687439085,396,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00317717022391997,0.938992815110159,572,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00269079469528032,0.939629143746384,37,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00274038197186078,0.940595302988791,551,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00276027692204785,0.943430550265104,472,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00270719872591092,0.945844585266682,710,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00823817105310291,0.946470963531136,101,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00251076802311097,0.951316164285263,230,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00230648430448094,0.955592526436255,158,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00186776471792888,0.956074206184157,224,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00202931494385565,0.960249597424974,130,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00176768734276586,0.961282535366507,189,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0016305835745963,0.961865404254632,253,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00192701744490572,0.96224269085222,95,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00215663578189591,0.967763834137317,234,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00118947372698584,0.972877048901497,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00123023415610255,0.974857484656493,758,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.000899638076622551,0.977564237807959,290,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00115052794920472,0.978216861001385,170,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00152513420532563,0.979095938870126,233,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00086215777532955,0.981942762106484,138,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000658049587086172,0.983679238761544,649,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000843712227490574,0.984204931332151,442,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000792921458374349,0.984310708242752,321,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000592726034751807,0.987655858646369,497,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000643886707041902,0.987737214623966,94,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000595344549762631,0.987936103796054,420,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.000846972130114734,0.991113456451109,658,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000200310166234396,0.995563168596806,90,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000175462876232251,0.996309443359742,731,pan-cancer
mRNA,GDSC1000,T0901317,AAC,9.7639059978612e-05,0.997811837700077,666,pan-cancer
