mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,0.0198963703611171,0.586819988574256,145,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0197492734978822,0.588939774046188,146,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0204155425482656,0.590302719040461,136,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0185567427466046,0.59087878946608,13,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0189031883497884,0.591139617609282,674,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.016198417740205,0.591430278430738,33,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0189810834984197,0.591525310064881,17,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0189250063600125,0.593995124257721,149,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0159929213127729,0.59415497090885,1,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0177929020576869,0.594852444339199,441,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.018299528235506,0.59599548139537,563,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0177419881894536,0.597494814508708,380,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.038821789413352,0.598273281200756,108,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.01669065188954,0.598511520276477,228,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0157116535535043,0.601785497164754,759,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0189575109347791,0.603188803885347,116,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0364932904618245,0.604935776478648,68,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0238680314240366,0.605975278593992,349,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0174570832724579,0.606162821436094,345,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0182896495228282,0.611390887309471,135,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0174396442685132,0.613477223940723,407,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0215669472359015,0.616257674081305,433,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0261352824153511,0.616914219269859,651,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0253016004967061,0.618814285050133,580,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0163899436014369,0.619254355695412,550,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0264017226494107,0.62327290271646,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0169273001483796,0.623805547670752,648,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0168703802409099,0.625774941529104,715,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0168274817772827,0.627620658593985,187,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0161844868053042,0.634419306430296,481,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0153229192872175,0.636610872580129,207,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0151872006893408,0.638063409721044,553,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0149728373068799,0.642592255249486,666,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0210524459606901,0.643056884118549,684,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0218742656071552,0.643279938044784,49,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0157064988692563,0.644877599986884,290,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0217854637583957,0.645275459766694,440,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0165682049080952,0.646405956130243,633,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0161236320000702,0.647339174272168,448,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0212119785115086,0.652209647545773,747,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0152223538350991,0.653251323113662,343,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.015239028957108,0.654073619101034,499,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0129069002320179,0.655422740300804,711,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0200135295665474,0.656636529602467,394,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0160155822644996,0.657822638094099,672,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0169882622183004,0.658722439227776,200,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0159765599613418,0.661806037428559,70,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0132054032788997,0.664121813387275,401,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0158017805758463,0.665076828846516,653,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0201836736439379,0.66585279241946,536,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0148286879054801,0.668206632462554,324,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0146701017306592,0.668323205468353,662,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0138016868152254,0.668663027607595,614,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0228446144780334,0.671991409315782,168,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.021627945138171,0.67291856801739,175,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0193239032628829,0.673510308572771,554,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0134235324067858,0.67452361747383,455,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0134572167071571,0.674872844999008,365,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0207230471325965,0.675361017619667,735,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0143675194796478,0.676047803823944,280,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0199818388936972,0.676511644620865,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0147696599821173,0.680879909782557,309,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0163125667820602,0.682393383215894,590,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.028619577014889,0.682562067421628,172,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0149560005640315,0.685559585340289,655,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0281874930914999,0.68689258049021,124,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0127852374877073,0.688692158249459,596,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0195927684799427,0.689740140575211,526,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0139393957651453,0.689987932093128,311,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0123101617584078,0.690639313392287,332,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0164653714856334,0.693198251006239,697,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0147830958857622,0.693993318615912,452,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0119682737970987,0.694772720595519,82,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0132023637334084,0.695458961092498,444,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0132067425312156,0.696348001389054,42,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.020290310326629,0.698297453973301,399,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0115929127976613,0.698804308112332,707,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.12389533092996,0.70125603345476,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0163465159451236,0.711694307938573,393,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0121199690035,0.713470665217955,512,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0255884958378611,0.718599348605965,151,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0159703522231864,0.718643485138707,326,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0184197989780739,0.719392542775577,255,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0161137894162549,0.719555692330517,756,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0128814485723251,0.720670488778831,30,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0121733834949569,0.721426385064013,686,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.012746407405189,0.724426783391128,192,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0108349569585987,0.727094107564895,467,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0128027396259262,0.728478768746795,635,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0107561557310093,0.732947836069446,699,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0112027509806435,0.733213996597596,220,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.011490282934996,0.735422691595483,31,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0147003212034871,0.738279635566368,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0158668450342139,0.739491634598518,92,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0120091609151443,0.742060166036989,240,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0112323054371572,0.744842049503373,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0113389211214963,0.746436186166421,262,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0130427731802176,0.749047349069816,356,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0104613250363721,0.752098891862011,464,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00919062096488113,0.753138945093349,695,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0219447968458971,0.753767191952581,160,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00932933761092837,0.754215081911573,569,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0110596459074548,0.757926821750374,336,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0215697982545433,0.758124649139349,641,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0142417569549994,0.758371718542886,38,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.015623081755579,0.758660542828055,669,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0104550371793154,0.759295590470779,188,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00962398217296681,0.759592965721739,434,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0104028536046844,0.76167605412579,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0103497330828472,0.763217485857131,488,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0149848579432161,0.763484770290773,218,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00940261559328822,0.763541161946104,749,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0100316607728974,0.764087911545686,205,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0101170065446935,0.765084633070885,283,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0102220277134795,0.765567955180375,301,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0104674005162346,0.767210041572076,717,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0131613768431043,0.768333003074057,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0420284046922455,0.768915685956347,656,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.012538857976549,0.769415724730607,569,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00925257829055272,0.76948773172426,723,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0108513672574663,0.770433793495119,572,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00958633946216142,0.773406268483363,252,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00932281773367749,0.780172275179139,514,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0108104522784223,0.789313132124615,439,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00951345226155721,0.791344651088988,710,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0185516223185895,0.79233674626953,137,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0116563185134546,0.792685445011015,234,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0169642536215803,0.793008767814659,236,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0132655162155581,0.793534345115949,105,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00919992814626645,0.796483742558003,193,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00865402092195876,0.801452267416392,257,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.010046046964823,0.805620342387218,534,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0123048321357786,0.806578328808654,10,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0122531241891222,0.809114291699306,531,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00866500783821891,0.809967763356574,321,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00749460558474677,0.815234124935159,211,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0086596517070781,0.815845018295393,552,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00822770761441109,0.81651945335898,698,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0122439033102814,0.817234943086464,45,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00813722393680873,0.817384430717914,711,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00795347865059812,0.817716213739543,691,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00811742321787175,0.819305563676357,435,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0150108023017624,0.824475792890474,128,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0147625667348022,0.826229572964441,111,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0118301463245968,0.826271382355411,686,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00793316748054438,0.830535990801365,642,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00703114911605787,0.831162787306272,195,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00663894816550089,0.833772190340062,58,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00950059705953108,0.836280167084651,235,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00672914102488469,0.837189975123901,90,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0066335168894827,0.838329440452145,602,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0140994923221471,0.840440150640227,164,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00678990352425252,0.850227894190577,594,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0058528066293955,0.850727736883455,25,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00992676262490546,0.851231081126601,665,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00693407190358986,0.853867587923277,154,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00657895861099825,0.85626819816678,8,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00578865553544587,0.858735554400308,32,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00640208184916784,0.859058258911374,426,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00639024277789325,0.860461962044488,566,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00623914184149686,0.865324591402419,454,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00596013887408806,0.866347533162092,76,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00556842596527914,0.868540492863484,93,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00465617427969976,0.871220042317128,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0056519982306093,0.872311667731844,409,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0183902065261634,0.873189522330002,325,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00444698686393895,0.877424838414115,688,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00538783014180234,0.877868956877148,719,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00825473580327305,0.880143572681188,139,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00459787739530991,0.880886677998317,194,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00488018815392035,0.881975938335511,5,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0218482265512152,0.883096953658002,61,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00483250278465825,0.884653821205036,275,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00723295803151818,0.885106832072437,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0101899251544953,0.88778869033117,144,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00469855772128676,0.887972167653906,533,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00493992155625481,0.889069011487517,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0063545372141096,0.889247558103223,717,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0100601802804154,0.890008811863148,140,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0043451499536796,0.892795190937224,4,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00667883785204318,0.895450957535318,162,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00445331385350446,0.896440089998204,381,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00411306807002775,0.89734004888278,58,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00443957346138197,0.897536090111787,342,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00488042007787256,0.898326927126586,442,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00905498683544803,0.898355369660102,114,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00389164799921893,0.899840772331152,152,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00438656946471864,0.900611195713584,281,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00441004731787105,0.900637018276702,313,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00420537863670078,0.904357521459463,448,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00422766902483803,0.905094045926672,314,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00440283512082145,0.905509392643756,531,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00416670913141293,0.908872273062817,457,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00584569193005708,0.909669108863577,239,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00363092497731854,0.911361000674263,757,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00390800520421874,0.913375737832316,98,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00418514300866455,0.918231178875582,346,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00524388692887917,0.918826294389336,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00522310017390733,0.92016881379871,599,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00364791840830655,0.921020110084533,611,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00343914978733055,0.925008347191615,84,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00354802628156472,0.92508811327836,493,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00323410470329926,0.926162453075538,479,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00299661357265224,0.927529780674357,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00301005094257975,0.931326640179813,96,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00360036274976825,0.932820808067806,737,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00544982101497169,0.938310624846086,161,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00291401764141596,0.938923353517838,751,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00276337902163193,0.940583002392603,208,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00250859115665468,0.940793866038755,180,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0026206632341885,0.942061815934954,657,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0024005316430998,0.946120355599705,420,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00342272193636202,0.946381907329926,121,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00183210705046399,0.947421707246639,577,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00230016305624972,0.947970069299578,477,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00457367470453057,0.948537206487611,166,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00216926452679881,0.950207081267044,478,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00224827771289502,0.950429715228904,587,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0018976729027931,0.952153013037914,670,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00182594434014913,0.952204613990546,743,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00265022982364752,0.952500327970973,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00278991541293488,0.955214250717754,231,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00267087815174164,0.958624533701892,147,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00154379229725621,0.962982726530659,189,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00313279922175989,0.964452506843539,123,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00139457225390509,0.966290703834382,551,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00216678787915047,0.966941244878983,367,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00579672728560839,0.967174528898429,131,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00161430372543505,0.971684418974237,370,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00127997649167986,0.972334411552631,20,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00118575516677483,0.974394578647027,181,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00224609965272287,0.974785144348513,459,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00115534652271896,0.976299530022716,109,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00142578938011409,0.976562899314982,591,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00101585090160198,0.976712962473998,396,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00179833921149338,0.97969078407451,295,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000903747197660455,0.980183002481093,732,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000833357040456319,0.985748245863421,754,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000639788205664474,0.987850163403099,334,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000417074101270718,0.989081344250778,266,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000658460242475646,0.98950068404028,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000463412712906442,0.989908430971147,95,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000480838034983423,0.991265821444323,527,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000340874436493771,0.99197801766098,410,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000354077622372401,0.991990818853083,418,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00032906108851801,0.992061828723908,47,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000297325279848164,0.992849161716379,304,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.000173492873022142,0.995929672050396,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-3.07277968488879e-05,0.999246008408739,496,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-2.44400881903426e-05,0.999358876111506,402,pan-cancer
