mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bortezomib,AAC,-0.0264850380682521,0.605549957322651,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0195776917593699,0.60833599166743,652,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0170015915546745,0.611306866830161,473,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0272577890496648,0.613113079685701,139,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0180556386760872,0.613348901407108,257,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0270600859364476,0.613966378698486,218,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0161786583899168,0.615526287016732,223,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0168949881233629,0.616827563567665,663,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0174395097291994,0.617048938885082,693,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0173800935948055,0.622646753501633,511,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0263396576832512,0.623308401324366,554,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0178926249101347,0.623326730681868,528,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0211376121282281,0.626017145893889,569,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.023476156163284,0.628157176542803,590,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0175163050893189,0.629062267429659,633,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0261734747753528,0.63152731034864,531,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0172946798151078,0.631619712738418,86,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0175274378943941,0.631635025833383,457,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0353288797289542,0.632386969237522,134,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0302727857122137,0.632893705482826,232,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0173302809626052,0.634349390169978,117,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0156397001817351,0.637831985275836,562,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0215515699189482,0.638058345957724,234,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0211830968917453,0.640617241067021,150,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0212663209076508,0.640664511880454,21,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0240796436101854,0.641175157349941,463,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0147866160317186,0.64130708363588,402,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0178004756471362,0.641434339331341,724,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.016349091858327,0.644733049033234,424,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0157113564374885,0.644995059971042,90,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0167565426395845,0.645465186233691,451,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0152598468825114,0.646244707555251,213,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0227363639848606,0.646530703774287,742,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0164590610207522,0.649337379921276,396,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0164244524992681,0.651297615835996,419,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0162883076843407,0.65331327205397,409,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0156857618251903,0.653663418254281,189,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0164565825409615,0.65456369475265,281,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0174963826359158,0.654871588589573,464,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0130326074557798,0.65789408209719,437,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0158519725225498,0.658981461322924,428,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0166502633274924,0.659503182662417,50,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0165500868204817,0.660338240849137,71,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0167212496818156,0.661778670653493,178,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0137590347774132,0.662793395084048,251,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0610143624921283,0.66390053093468,131,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.015643474793345,0.666388522761373,311,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0144783655253227,0.670284728641876,560,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0157102564730871,0.670529670803405,434,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0144717684254736,0.671965641000434,499,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.015082579344032,0.675229080053609,682,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.014444277997951,0.676024567661895,344,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0151092106719291,0.67733456374978,72,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0143443099670634,0.679181491591103,466,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0149528389475369,0.680580909269949,449,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0205656591321074,0.680786802513851,12,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0220099918294195,0.681305473331201,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0213078051187012,0.681342240919288,733,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0144379495188605,0.682831339144431,76,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0145527618799988,0.683285372449798,420,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0153798898088789,0.683927105171541,594,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0148078515016421,0.684350209491,648,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0147118652783061,0.684861334884143,629,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0140610078582022,0.685624363819619,403,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0132408331315173,0.688421430557146,446,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0146976413677547,0.688735404381086,520,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0230731578576608,0.690300088282,440,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0204016286568525,0.690811077070764,273,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0185038579848587,0.691688242674418,536,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0145218239282967,0.694905517009531,366,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0134205845177667,0.695583854144883,627,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0196242982276145,0.696185462939657,754,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0135991236416563,0.696775385824034,296,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0140470009345352,0.69789156203249,135,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0118382763993622,0.698980682952036,382,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.014529655953618,0.703908604252313,8,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.013172419680956,0.707495405291822,206,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0124937407915232,0.711147679184511,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.014045672823267,0.713910439437468,611,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0117430492355272,0.71727338393432,221,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0114095095002956,0.717449332043261,556,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0116947622972318,0.717594201960784,387,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0129655354752008,0.720134534523681,30,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0257226715212698,0.722097589623987,151,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0136226389309334,0.722241517439622,222,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0182124315299482,0.722473093756554,443,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0125579469451757,0.723691950465728,388,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0130079944012616,0.725252365617263,405,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0129164712734154,0.72537320557807,145,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0121125966089308,0.725770928538779,16,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.01273793153779,0.728223714664767,653,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0133379231901279,0.728351139666777,607,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00967181034844736,0.733302986174803,238,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0176931980673995,0.735570261462439,665,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0180640217993888,0.735785666884309,603,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.017969671269513,0.73703556440176,571,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0480563571164668,0.738184483780571,656,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0101271149767446,0.739830694810956,695,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0135468612097473,0.740093857340338,148,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0290250508517521,0.740100131971681,390,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0118380775069177,0.743391774171313,43,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0113155759878741,0.74478982517752,408,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00986176078401853,0.748038085504195,202,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0149026391046827,0.748393606636918,554,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0108918297141887,0.751192026389311,727,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0120303319706541,0.752745177175928,106,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0154300308789857,0.753525192998556,564,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0110878654570053,0.754521403874029,44,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0109792696951759,0.755693885121591,197,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0164533138212813,0.75626538889235,367,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0103344835580807,0.757503206132962,462,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0166759885976223,0.758084316937457,10,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.010640590410539,0.758640791572936,740,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0109568638031293,0.759423568064692,57,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00992556966650688,0.760428437465811,412,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0105021992475326,0.766092476755628,72,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0111580375963907,0.766637666841663,242,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.010870226325924,0.767731760591623,505,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0111198449546346,0.768647729598086,705,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0107446841297984,0.771304185413096,24,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0103770694282545,0.771542103662889,31,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00890840435293307,0.772779166918613,34,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0102374490270224,0.772989009489228,601,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0191139637871318,0.774854803216293,588,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0141302766983227,0.777326072163777,118,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0077742319415853,0.779991001587045,353,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0128279473358347,0.780487812245765,291,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00873054818340895,0.784289480402776,650,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0102261586282028,0.785341846907437,104,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00989095809770991,0.789106248016899,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0197131433345277,0.790026570525227,140,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00774622102028554,0.791164940752243,699,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0091429242817991,0.792412564692283,634,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00854299780270743,0.793300776750372,207,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0130866786539997,0.795920548541421,174,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00813998581386342,0.797042629447512,699,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0087319506637874,0.798348270699481,59,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0087534024053265,0.79957520075965,706,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00964862780006586,0.80021364409904,751,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00830280938462951,0.802603396549255,584,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00777740603237837,0.805917336960943,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0092089913073234,0.807008494542924,485,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0090034810467279,0.808070044905875,20,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.010145447043096,0.80860527764731,191,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00823935242904195,0.812304001878172,153,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00781498429520302,0.814109343963185,596,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0166947719923335,0.816264580723474,68,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00781734109364398,0.821574471844458,237,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00793179781124998,0.822952273865524,345,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0085784447979584,0.822974781353095,442,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0115965873034078,0.826031658541431,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00657597013140404,0.82721303415826,489,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00869195667628082,0.827400036215496,590,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0068717542796303,0.828160327958382,570,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0115536864755151,0.829982978246722,468,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00743574052424343,0.832850194159384,28,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00974278220318281,0.833242435308929,717,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00798049882517538,0.833518032958216,2,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00742403344886077,0.833736874762961,547,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00709544011408208,0.834060900096388,93,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00707663634874133,0.835407531860041,410,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00802755945289727,0.835761278892586,85,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00706522484569402,0.841455088707209,423,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00706757114997539,0.842477254296513,712,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00662459807725127,0.846086929085332,701,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00982941413499817,0.846860281228694,440,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00706114023522735,0.847069034242261,549,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00655868635251269,0.847465119318104,364,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0095661293388218,0.84856143257708,233,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00698889646655816,0.849188230529437,728,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0104342031491521,0.850899310273999,239,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00638950929381534,0.852457528252484,673,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0134097298421766,0.853095460934467,459,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0133044134134308,0.856281397960244,429,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0062704104069202,0.85693650102239,456,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00644694233203478,0.858320697651165,612,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00564141579599363,0.860402304818145,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00603924878383553,0.866031708819889,342,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00802834887085807,0.870484677884389,585,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00596706445372542,0.872893979170407,159,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0107099724345753,0.875798461219239,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00545684942645578,0.87633408670577,96,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00561238153807114,0.876436254494316,537,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00591163583736985,0.879370679108571,552,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00513298947989737,0.880563223555989,481,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00766182010678575,0.88206194161084,210,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00495522920795737,0.883156342962325,465,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00652686495446363,0.884876482486155,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00483511225246632,0.885583939812349,386,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00488457414172544,0.887978003598963,608,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00552079909641879,0.891488204575542,356,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00751587983398835,0.891725892329718,316,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00574088970676519,0.896102962413136,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00526364554211228,0.896833428498864,529,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00428671316445119,0.898305480163482,557,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00679808939082441,0.901091616796606,580,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00351364452513596,0.901371891082161,257,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00666464377848543,0.902938795066323,606,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00396647640653076,0.904233743172038,613,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0053613272623396,0.905529186096455,714,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00397739170782357,0.910564553330368,36,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00380420462375451,0.913115173092776,739,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00377574914282148,0.915479700085121,314,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00350250530108379,0.917480610825027,91,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0035922730294309,0.917563708160796,13,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00374349980308964,0.918877390973283,667,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00323662805889693,0.92602447802456,515,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00325549474077947,0.926935632371131,598,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00326264073438035,0.927727682612787,120,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00326567960658799,0.929077551250166,169,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00310591421463037,0.930173789559728,372,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00635857985286097,0.933558064748014,308,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00376117748839622,0.939014950153099,393,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00416162384279577,0.939475629328353,78,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00383086904508959,0.941037563285567,685,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00264658342178157,0.942482622432784,741,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00243419077971314,0.944268517185678,715,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00209648129486686,0.945191252688119,133,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00254005607047921,0.94579293496603,484,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00232272991080444,0.945874944700497,246,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00351452022081949,0.946593736104952,204,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00202760177406589,0.946686908202767,33,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00293039652062198,0.948601173104704,439,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00210657215375835,0.948747749935229,3,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00242193342194207,0.948795406897178,738,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00232651613902435,0.949352861834798,196,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00347427753781451,0.95055002368093,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00180308108956786,0.958419591550949,379,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00196257780722533,0.959561758756071,208,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00169083201067773,0.959943058504694,279,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0013519795480928,0.965253782764337,371,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0015156659364274,0.968982800352739,377,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00135751501885156,0.969192197492338,19,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00260665983426847,0.971032451583919,161,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00127027357116964,0.971555928242343,188,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00131103984841365,0.971848468961568,693,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0012626695638123,0.972828081838809,289,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00105348663061767,0.975332872019921,77,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00104555909007929,0.975645799772757,680,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00145251998403996,0.976282281273216,684,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00110190521298055,0.977991330622331,200,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000843739173362662,0.978792173505933,383,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000810901984219228,0.980732403170498,441,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0011691767883508,0.986693862521169,305,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000475919698302403,0.988025587103299,163,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000554369730909278,0.988207644604454,482,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.000974343489777313,0.989221312083323,295,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.000229997587088956,0.993923961549221,73,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000141795358558041,0.996886970898409,672,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,5.28863234882575e-05,0.998766753115164,91,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-4.30156945891821e-06,0.999912247230159,352,pan-cancer
