mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0332991,AAC,-0.0182217247948947,0.694817771680473,536,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0192272605963811,0.696705360089958,262,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0121675231551688,0.697969588909832,371,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0144750703574822,0.698564545542943,178,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0174956420467357,0.699166369503997,564,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0128024009018122,0.701243627353816,5,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0122538798636433,0.701448928286299,676,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0187428416285241,0.702836224787404,440,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0157614181024675,0.702995353730959,511,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0138539916416015,0.705999382852535,657,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.011585573798068,0.707445512077885,707,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0131770470328512,0.708037092906766,187,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.016733752347193,0.715305873740422,714,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00995000915913776,0.717248536343141,353,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.016593821814752,0.717384944051269,370,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0133986176586121,0.717553423677239,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0189925321623868,0.717887047562247,443,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0132721034969821,0.719163163375135,566,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.025900585892187,0.719663619225148,126,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0127345734575389,0.720513640313442,262,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.011421927717343,0.721076219115129,467,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0262642969529815,0.721107854879066,134,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0192099363500438,0.721634952599464,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.011487223445485,0.722565030020247,58,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0118407407272791,0.726372504566826,246,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0255681078821537,0.728405059169011,140,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0114097165817252,0.728667815514283,661,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0129135233250122,0.731744628679629,230,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0140606629774675,0.733097372565317,346,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0170159486879917,0.733318771283369,535,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0111168964810258,0.734403081806938,89,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.010381871044832,0.737090795285168,224,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00935841718216242,0.737239950162953,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0129624423534809,0.738003745774991,652,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0159694470337386,0.738164009659542,268,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0123281268722169,0.73989335596112,229,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0109414913067951,0.74239175215139,666,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0106085534123837,0.742960554499933,212,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0616508238369431,0.74307699548482,313,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0122178128107119,0.744396870837269,181,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0114032679641185,0.745014665659875,297,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0121825639915088,0.745413244741167,470,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0137565431120896,0.74599411550085,191,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0109981761312062,0.748123290409798,659,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.012098930137369,0.748408723200094,616,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0113092226213039,0.750097839737668,445,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0114798210918168,0.750169460430624,435,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0136604607517108,0.750865403489015,737,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00992924458162607,0.751536180871205,260,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0107153037741148,0.754568513168737,180,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0103595782805061,0.755163922463096,729,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0570270751900815,0.755309510636671,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0114151647806861,0.755503549207386,559,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0163872113969159,0.756694600774223,67,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0115118813634533,0.757024346861246,667,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0109010225062647,0.757118802022326,478,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0138444339387622,0.757736112917009,326,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0114311338528285,0.759037546368286,752,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0208388623908555,0.759697434858674,487,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0548743661870748,0.760490458477154,590,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0140279677140018,0.76054097426435,150,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00972426416567978,0.761125089312057,247,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0102135774363626,0.763868056844771,441,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0109316118387853,0.764062355581401,336,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0210949806445282,0.764434189106572,164,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0104366585756701,0.765021890485745,380,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0104815441951971,0.765276893299875,36,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0110620769926499,0.76644146416818,222,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0106412963352183,0.766759807414613,717,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.010274225567142,0.767602435521185,713,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0101063379494481,0.769668273987917,631,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00954258682578357,0.769817646105767,335,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0444851503408717,0.770182415774328,16,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0113247780319836,0.771002209978204,442,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0187523931444185,0.77298486735956,236,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00966589400792656,0.773595627277406,602,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0097544233776351,0.774138366470342,386,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0214769008327578,0.774586612604904,471,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0203444772013779,0.775186027818095,641,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0484746928291924,0.775300774128085,31,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00922055580381873,0.776059333706932,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00998533917535909,0.776359022735193,715,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00950294788299504,0.779197712563639,77,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00896435550746192,0.779246900303548,699,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00936340199589733,0.780660965754099,400,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.010614325042081,0.780689813661992,452,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0100234769809161,0.780968731421781,420,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0096836204940913,0.780998294708707,668,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0123854957614133,0.785097321488034,302,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0194158099692197,0.788277726296078,429,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0100737290096877,0.788795575028001,531,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00949521123366936,0.790004642552749,632,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0142787654071325,0.791439937484808,78,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00880948050514036,0.792507464271509,551,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00875407154226727,0.793329191865971,384,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00894781846499252,0.793334822406223,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00926083802651485,0.795960358971645,324,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0089863137262459,0.796800467773492,734,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0189460116459836,0.796985823962805,132,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0107185989838918,0.799285235541127,589,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0355422082500947,0.799522748891666,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.018075350751299,0.800280103465757,459,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0434921631702918,0.800859855776638,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00864084736397037,0.801824899209823,560,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00737342021406354,0.801938719834323,339,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00861171104151302,0.802616211423287,522,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0077231680177843,0.804933772444734,518,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0125014602091317,0.80746503362827,345,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00661466984770244,0.807610085886857,264,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00865946782751375,0.808186462021061,197,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00747557066299255,0.808790925825029,582,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00908136025769795,0.809157322379217,406,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00810886063845784,0.810829932941117,507,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0125115258031699,0.81085502700813,320,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0101895047619823,0.810891000592263,56,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00884435448699557,0.812144526698062,389,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0082347163454385,0.817648375078851,674,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00833100075446506,0.818027912001867,52,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0314383353358503,0.819181791306664,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.027932617082502,0.819217748236488,131,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0115223569342717,0.819363264391337,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00799471639320839,0.820346096471114,316,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00827940392738671,0.820521952628275,710,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00744534530802382,0.820540976701826,542,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0102266318848535,0.823599253957628,40,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00732991343834318,0.825510671964892,37,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00657574233818088,0.826249371188671,711,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0108804110046918,0.827216833683426,99,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00749096682991101,0.830760585893714,563,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0071769102808053,0.830785447811487,464,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00756448710664235,0.830853428117406,479,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00687353344176706,0.833354986953988,316,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0364441063789233,0.834987681054151,32,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00777224665250545,0.835230536059555,347,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00650911427199706,0.836462714595878,432,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0105337349949596,0.8371081106032,121,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00744389961709707,0.838122229649733,86,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00696848353755487,0.84044842807562,41,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.010303675713929,0.840536203409572,746,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0104229509647069,0.84080929092427,217,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00751473103719468,0.841174215847868,20,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00722274854766588,0.842323333325003,193,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00703236835598193,0.842952245342713,169,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00628118521345115,0.845164663521526,228,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0077695128408985,0.845840456997101,103,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00651250510447667,0.845878269465672,496,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00676200495353575,0.847321220209838,408,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0247097071397855,0.847858401241818,61,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00642207252322617,0.850498060371107,379,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00654859704525845,0.850611321803027,567,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00846102386063185,0.85134571494989,12,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00690592972767558,0.851505228801137,240,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00627285522128666,0.853580979809546,279,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00636783319164174,0.853649898336496,372,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00699159305658528,0.85526301771696,607,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00592761831372167,0.856085335257262,670,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00557216922257831,0.856906263348636,266,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0061414564333129,0.858026046707715,345,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00585947783613544,0.858318272244915,445,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00596323479108624,0.858413128025505,553,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00709225514697124,0.859610949881124,529,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00613371970486734,0.861997684162574,620,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00616691291294167,0.862666946530661,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00578648031984683,0.862686921847022,7,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.027941772872656,0.862914505658367,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0529227823203679,0.86366757129247,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00640349264668447,0.864732292361499,376,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00587769860185079,0.867462138571702,601,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00574318349781927,0.868769959432967,19,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0058048264907019,0.869381560087973,396,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0113403153771029,0.869681142688918,305,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00560747924409401,0.870543093001508,410,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00498827225580957,0.873107111698281,649,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00549359755123722,0.874474747007538,519,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00506318742588462,0.875286438688459,57,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00496082822414002,0.876470374651308,332,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00702117431845515,0.877641239309164,651,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00516019765783608,0.879052164635058,220,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00582047659322211,0.87912854457972,705,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00449303880969473,0.879652602236506,39,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00540380480864503,0.87996114845868,87,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00527818968908826,0.880332802711796,153,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00478211364082846,0.8806670857112,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00567907736504334,0.881386415464776,362,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00499165240753542,0.882682647969246,344,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00490016340311823,0.88353080254049,726,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00546332536824189,0.885817419148139,242,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00442812642013069,0.886226652077631,27,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00435839338013012,0.88759767775319,690,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00490810881284451,0.887795954602843,301,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00568855892417622,0.888348115180897,46,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00478186070852338,0.889732231373671,469,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00454384845651466,0.891244755905553,614,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0209225115500997,0.891323672262509,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00458451519057714,0.894300591374265,700,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0063318552434651,0.895283942900221,585,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00473858809564582,0.895881792464586,75,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0042728742582199,0.900231692082788,663,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00474966028672378,0.900491098091006,377,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00414924177383209,0.900507265097944,744,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00430052833536584,0.900901362272437,481,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00414872942204041,0.901439443729905,512,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00446147171549005,0.904362250272776,50,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00620761886556377,0.905151327001262,147,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00626617449186277,0.905568732259048,599,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0132565441193493,0.905710279182402,185,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0209380468487073,0.906211149784833,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00430831585853836,0.906301359462942,629,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00423121751139116,0.906855356441788,644,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0131988467132978,0.907169671477093,129,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00394381868937039,0.909673914016395,480,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00365887773729704,0.910100808791846,523,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0037254525337363,0.91060348690819,421,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00386629331041103,0.911339923451883,627,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00503415935742958,0.911955063841521,394,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00354621999158755,0.912474389815818,650,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0130926440975138,0.91256931271957,529,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0039183183968275,0.912669141373646,273,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0190071165932613,0.91341370291308,651,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00363276062069122,0.913585688383818,476,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00395679582283317,0.914296278395506,528,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00303620349418504,0.916240042727953,561,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00366195113762835,0.917967039623317,472,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00456743816159742,0.918008433983323,527,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00355355579998632,0.918820114212724,625,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00329162960033962,0.92031475024435,214,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00359135544290393,0.923370131680948,611,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0110664881529936,0.924264086974903,101,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00327790370251828,0.924823627416104,48,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00310351397258972,0.925313690465527,562,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00331354755111074,0.929088990209651,540,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00620330482210058,0.930377085631781,83,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00352020914570817,0.930527453837956,590,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00299806445737365,0.930571654462215,745,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00460703928639636,0.930667258593168,255,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00298119610777342,0.931126226760012,693,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00296841240376489,0.931968266835357,660,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00414884223980265,0.932209568290862,277,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00414215543314634,0.932243922982169,233,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0035167702102315,0.933084089757029,291,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00287214262332924,0.934844654426823,597,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0115370535695385,0.936894535937689,188,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00245874139921975,0.940352833093064,584,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00264677012492571,0.940711935123613,719,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00241426109785016,0.941502995021776,529,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00223247257136869,0.943433123320103,697,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00403414843853722,0.945313024120768,232,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00256919115539434,0.945595854215859,642,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0117596128287517,0.946293494992144,592,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0112967464490902,0.946600632631929,262,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00306242817492356,0.947137727187251,235,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00234854834237923,0.947579607377338,691,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00334510542540077,0.94764836031925,663,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00233904948120581,0.948202324505003,698,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00226504222943869,0.948224680739521,706,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0020300108263439,0.950202676627016,596,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0019288338136543,0.95395909429687,502,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00287142507677837,0.954802915019996,643,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00188681905407599,0.959440915403252,728,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0026976397133616,0.961086195101746,139,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0149499658276917,0.961338905004015,56,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00219109559113487,0.962535177169347,259,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00146210805375577,0.964970751014577,619,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00149445091841074,0.965463919439036,618,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00175716996269893,0.965736029081374,439,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00160444843674745,0.966037866535838,447,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00132773171252874,0.966306353043992,82,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00140715435189691,0.967613249479556,669,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00148544690726742,0.968601254739625,572,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00128318007494549,0.968903366592943,207,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00131653207425212,0.969280201441596,304,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0012175485972892,0.972486533769514,525,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000998133165432441,0.974162334130372,133,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00102058286903334,0.976034821365062,364,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.000901636809921873,0.978281781506221,226,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000888374066112431,0.978335613751115,474,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000982082028804427,0.979476695310094,94,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.00796184395629054,0.982008526902282,93,pan-cancer
