mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0395424100883098,0.386603109085488,159,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0831380553097,0.389227506387753,471,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0359486912125087,0.389862740070858,153,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0619557103494606,0.390778490986305,487,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0273177515818853,0.391215959318907,555,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0373499743707275,0.392671618862124,464,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0384654950992569,0.39288953878913,201,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.149657531858683,0.393191540040666,730,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0317568608628477,0.395235779987275,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0373837836050029,0.396838458911022,605,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0354019450578111,0.398678194065766,395,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0526260481633246,0.398978160131589,468,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0377700167500411,0.399690736710176,366,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0346871003187512,0.402072432216084,297,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.132665485990856,0.402811817294046,257,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.266083260229181,0.40319257386103,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0377846104185926,0.404326403081254,732,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0899045152400755,0.405458535637468,697,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0321373570069584,0.406989921909665,42,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0362547172431021,0.4071209355051,479,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0379987181751765,0.407268927623089,173,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0275551872514528,0.408027641744955,264,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0388948787616189,0.40814714185515,646,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0446321692447153,0.408858098066439,742,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0549412484175217,0.410269883906206,361,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0351145520487472,0.413107206929291,457,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.171584179967445,0.413372787050253,61,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0328963526272163,0.413895338826581,138,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0305634602755515,0.415065847854437,211,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0617690964098151,0.415150392619449,160,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0279077107277794,0.41663452538079,257,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0307083894310983,0.419026364396118,673,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0377465417288518,0.419609657286684,102,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0317228603980215,0.420684820642834,632,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0315382826614922,0.421610689320454,188,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0316685701460458,0.423693440814901,640,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.141734543823228,0.428253472680075,56,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0510386100021866,0.429805121915794,345,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0312401327840937,0.432454398222652,497,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0315505106106744,0.436170899773588,499,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.116586259568957,0.439656410562217,255,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0291927004574936,0.441995851343678,550,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0343557830998623,0.443745408724745,351,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.129881985360785,0.445172043746422,51,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0300994121881285,0.446157492517548,663,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.036488168148273,0.447638396976424,165,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0350600496122906,0.450713014267839,652,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0337178882220086,0.450981313079275,192,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.026206275173747,0.452296718293698,401,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0324375026021133,0.453683425477602,116,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0336447054915544,0.456045705053937,170,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0485070436314236,0.456399400952364,10,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0278118485573884,0.460977781772064,220,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0246415684279686,0.461190224494738,711,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0495309928688504,0.464644617059208,651,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0266640231047274,0.46484010518633,214,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0326066539274141,0.465216072456037,629,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0317765231990293,0.466881725969065,41,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0480244995701095,0.467359430631218,730,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.028263577807161,0.468853708982331,601,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0448249918604781,0.472706516515575,733,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0277625591116273,0.475148310318519,205,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0278527277562206,0.475175344903429,58,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0322352805847046,0.477209205850532,110,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0324966098892567,0.47965884140531,289,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0249408946696981,0.481831029648341,339,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0254689453444747,0.481899990921465,723,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0467023208599043,0.486518438504992,210,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0279262946007497,0.48769909289111,257,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0458460903426916,0.488254474946824,174,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0354675292491507,0.490495586051726,536,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0451942339994916,0.490690061333326,669,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.113212668044773,0.496673002195451,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.11878727963789,0.498515615240692,491,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0257200034562044,0.50167258129166,745,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0261668577039643,0.502470613915332,224,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.031366542912092,0.505361583277134,759,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0253852801103969,0.50590558319911,466,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.042686556261622,0.508373946516556,218,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0283140634597221,0.509305126512913,57,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.023924540516522,0.509574468801339,337,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0227431425906957,0.515349678699749,753,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0436365753129653,0.516192053350863,255,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0263853328658975,0.516683169390147,750,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0294630411135002,0.517312220460065,724,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0262333340362817,0.521943123531421,279,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0345883330057711,0.525980140198558,491,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.101195971646791,0.527792999240792,630,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.10821902478059,0.53095529468394,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0270398936694328,0.531049949866482,409,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.191337691784912,0.531187732873694,56,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0411205616688641,0.531857024455935,139,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0276161191501968,0.53311398842111,183,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0287079841118006,0.533384452249454,299,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0409309145277398,0.533807477704837,320,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0265557328536194,0.534062125119952,460,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.049957365794641,0.534617098641345,111,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0268368147088537,0.536610869742439,193,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0208457353577988,0.536690474331829,202,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0250502376397785,0.53759767800028,7,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0289487083342161,0.537960950681875,130,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0218330377975443,0.544137694637114,696,pan-cancer
mRNA,CTRPv2,968,AAC,0.042928037325214,0.546949509141853,9,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0288504593568017,0.547904168664303,109,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0214163194688532,0.548573940660707,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0274662231746204,0.549923883038078,628,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.107870587032415,0.550556604694802,361,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0240747630012279,0.551655009800462,93,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0308533772776365,0.553374532861923,589,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0281584693273788,0.555089893032548,638,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0309157103962138,0.556123906951736,689,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0242685953462697,0.557838621771532,249,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0226713275747752,0.559971207823917,343,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0257838523759608,0.561548853221496,117,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0224985000771777,0.563490011957194,189,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0200785603047978,0.564411467952954,238,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0205816390406452,0.565754748088161,749,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.024434673322464,0.571248486467958,194,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0357131314395218,0.571602150852025,271,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0189653580190891,0.572618748206258,259,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0257142075753625,0.573591694313449,559,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0252166549892643,0.574507222673794,611,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.031146837864258,0.589584952294769,121,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0218340721099667,0.593115942141911,717,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0339244902031049,0.596685997441758,663,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0885233827055926,0.598358581142086,31,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0205134596994931,0.599850463519401,591,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0224555971982978,0.604093211380972,405,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0195842077222308,0.609724358930317,533,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0338177057739639,0.610421982748157,686,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0218160829254222,0.612732775733803,89,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0192364299491414,0.613472906662148,59,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0187698189852202,0.615592483890913,649,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.020671219271974,0.626635798611629,567,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0182889570390557,0.633667330612961,693,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0166172970812106,0.633728589053093,402,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.016794264277323,0.637094206829117,467,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.144069234810651,0.638660989139867,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0190529540988444,0.641560267417845,419,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.030185277568673,0.641800185651908,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0211308792994549,0.643372755126655,240,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0171288046174037,0.644560669438201,553,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0232430349663862,0.647255492920711,534,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0174296464856131,0.652217897202354,19,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.019238979570325,0.655657071315922,684,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0215044738748415,0.656878212209166,413,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0174495566981277,0.656880942996353,650,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0286325437660848,0.657237460864187,463,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0172432843557779,0.6680893231236,731,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0192092448189981,0.670916965145886,285,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0144069471586287,0.674313678134416,583,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0494368086748065,0.675333683503534,529,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0182962183838578,0.676708909049026,454,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0283045625099701,0.677942161943888,685,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0313129809421779,0.678368069504151,171,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0132176573341452,0.680727457146552,561,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0653631817263745,0.687379158507258,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0149755702034695,0.694423083662605,22,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0670074066047789,0.698228184808018,592,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0168659210559678,0.701575983373812,633,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0139835496659777,0.704911365177851,744,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0177798532770845,0.706924292679759,154,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0588086220404882,0.709440071707978,72,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0226848709331922,0.711291001289109,12,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0149792828231039,0.711581921995533,267,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0122889947024099,0.713809821157198,695,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0188669327946236,0.714618869494239,433,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0148762440992418,0.714700686367682,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0350198144934999,0.714962808022559,390,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0155409778295484,0.717363759661834,719,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0304668387939584,0.717412681706614,123,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0245807575991638,0.717806033570948,399,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0146846186752108,0.718274687314646,476,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0234159232419551,0.721456876504207,548,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0487119263175449,0.725337677988769,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0140351758578671,0.726405145678755,462,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.02061062957442,0.727145497504202,259,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0264908739992243,0.727334069321595,459,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0161326785418397,0.730510070402169,738,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0127819069343184,0.730736520373887,647,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.022268163897321,0.732962607103191,468,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0224393567427427,0.734162577254234,531,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0117467857638012,0.734841619986685,87,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0153369584156646,0.735773226626087,697,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0129623947033315,0.73603990963589,296,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0990276200804601,0.73625931978784,287,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0107196209764376,0.738754618954942,699,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0108905201771614,0.741845565950789,688,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0140987544060515,0.744531554836556,607,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0144497952087033,0.745035684447093,407,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0204671917696005,0.75068121961051,603,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0543069335645794,0.751190837367994,600,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0114031223341765,0.752108562666332,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0135139996667913,0.755514691815421,728,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0107836061228927,0.756616133024849,518,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0184410675370081,0.757100160043339,643,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0133498669097559,0.761401702987065,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0131351657513007,0.761830660063033,309,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0140314112686926,0.768073371047163,293,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00898400749251393,0.768995258332469,353,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0193624054016611,0.7691902430384,248,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0481323876353148,0.770222326767764,680,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0136492331575129,0.77290564341234,642,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0513917850644047,0.776940252373618,3,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0134500748619063,0.778657622212033,669,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0214970830087039,0.778978086904586,641,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.013084937393538,0.779338048996158,569,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0123538813628311,0.77945548699885,18,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0116046669004247,0.781270422485748,758,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0136399717888812,0.786258337405465,507,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0106769965161511,0.786446935240794,221,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0109475620258807,0.786818746948843,441,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0117078922417065,0.787868171453907,549,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0142095196066936,0.788326070205661,15,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0428738623809283,0.789172205851531,725,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0113330188767799,0.790644232681609,672,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0157924326102189,0.793741877563956,273,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0195581595789093,0.795011810178894,658,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0392063793361912,0.795078067232736,16,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0138517979068574,0.795834432228635,585,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0108514955395777,0.796707377108743,569,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0135670381686651,0.796764958906125,590,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00833125895325551,0.810160170861125,251,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00934511101467887,0.816346375764736,316,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0422135211856183,0.817969322511392,603,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.026825391380361,0.818500063600679,367,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0103243103135563,0.826690307461963,113,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0377012889720682,0.827696081090966,77,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00888859920145496,0.827848885822295,311,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00861019423337589,0.828725544197537,324,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00953536731684929,0.830223482544748,566,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00908336720180188,0.833009518363809,92,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0101860696176197,0.835155500663989,21,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00860118730520327,0.838470408278458,410,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0075073920339616,0.843594812208538,740,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00804175597072188,0.845402855792089,676,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00898105164735211,0.84740157559901,447,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0124179858546416,0.85402644256713,67,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0100102546773055,0.855136468949377,254,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00801287492031727,0.86919824877766,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00694585334130053,0.874402177333109,653,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00676643602214949,0.874506262232493,413,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0117335530454062,0.877620845494389,164,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00647171402192699,0.878685095870095,312,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0125823545407177,0.881292780887858,172,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00581100853854059,0.881651895662583,464,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0049137708379806,0.885421991594023,558,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00609194366018609,0.887477784794605,561,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00575177123288665,0.890487737665615,488,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00609450150412089,0.892350376567623,357,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00900734291264485,0.89337857994127,600,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00507874389209373,0.89783328368128,280,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00492215988364444,0.900169727566287,290,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00477458762839285,0.90045016536939,403,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00498866448294226,0.90240229952371,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00434877737704903,0.903025065908997,223,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00421131231175483,0.905479546341294,253,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00585258993314932,0.910011545728159,581,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.014933670376311,0.910459896232898,691,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00442051429136041,0.912500438953377,715,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00363627409975049,0.912530124477279,489,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00500524858204571,0.913884917098944,200,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00590529202646705,0.918379745043796,40,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00382419999085399,0.919959238891254,379,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00469013238912834,0.92025301007809,158,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0185023719655813,0.920308954315481,533,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00408834536156983,0.92341460742363,693,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00652397739673302,0.924294147550057,204,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00343459839977954,0.926916458877491,32,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.012365094765221,0.927757389453156,438,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00545029963060579,0.930393831388377,367,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00330533703510637,0.932164372968034,444,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00557661951304535,0.933181164454117,443,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00274286182666836,0.934340977319876,736,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00316150437886165,0.935214175951622,508,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0040799585101417,0.936966982985709,348,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0030468129205703,0.937603011874876,547,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00264011433421035,0.950058412403245,491,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00249351656364741,0.953890960618463,149,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0106942445495305,0.954500607886961,79,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0025117756250565,0.954625535147395,43,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.003879186974082,0.959082159257335,586,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00288676567482913,0.961293875930512,359,pan-cancer
