mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,0.0150248620797449,0.66119121602702,246,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0312724009360958,0.661841732454767,124,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.014633836893222,0.667591482684792,755,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0224730844818024,0.668291892230341,554,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0160943428124621,0.668651194892002,728,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0128884797726436,0.669258794090553,489,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0143637647817686,0.669997222666945,614,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0123106539055683,0.671126728213836,238,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0218727089352785,0.673315248639459,118,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0196557724650473,0.674693435368382,756,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0165062831456045,0.674785421763407,241,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0164426257676515,0.67520693582668,493,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0141196064238012,0.675871929729507,619,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0127360605744327,0.680019357075574,259,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0216382799868982,0.680697902721267,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0153785815692814,0.686781694098223,24,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0132566088760058,0.687673794573193,696,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0210294292092217,0.689633894970964,210,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0144164284401062,0.691695560330984,628,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0136845306363356,0.695013057780205,508,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0185092203208203,0.699307683409373,348,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.014476956104461,0.701662225808157,673,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.013612016864486,0.701725866536362,396,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0116941012480989,0.701814346197962,695,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0130335208655453,0.706098146259778,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0117698922660891,0.707595705964661,74,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0210567464455853,0.707704706696511,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0121815734646748,0.710426300383358,523,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0130203219098396,0.711171282829725,706,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0137373627667265,0.712812466437334,566,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0127633235118272,0.714489056631103,41,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0157944906511962,0.717687318620692,191,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0132979445753538,0.723297893358135,605,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0120656780339929,0.723658423822406,462,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0135517415111171,0.724887644819305,495,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0117844994507782,0.726179875586973,379,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0160285338527843,0.727758654523717,461,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0129645416924982,0.728339281367561,684,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0134601434721822,0.732531970943332,136,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.018011552052322,0.734241676545513,255,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0129509921764464,0.734813378210476,208,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0117562228995206,0.735614338241549,522,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.012723611132056,0.736334125329947,549,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0121721380198463,0.737459980670341,475,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0360625171190073,0.738783240848349,390,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0116747796590982,0.740046444369567,59,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0107259395385919,0.741986213620022,163,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0127571525582342,0.743702052733495,705,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.023444453647785,0.744963889896174,641,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0107142741122217,0.745171818254127,335,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0169917512049603,0.745280249685561,606,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00992974473567466,0.747229270106538,609,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0122263333606315,0.747660686609429,724,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0119743457731347,0.749774754366784,135,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0108417231436273,0.750810593406607,512,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0110013745758068,0.75135464425582,558,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0122561788434076,0.752427270668985,79,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0111657287135796,0.753520283640493,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0116951993757435,0.75446234470756,229,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0144531276520363,0.755107008207469,259,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00962546593778146,0.75786429904109,33,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.011751514074564,0.758182656264241,347,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0115180069078494,0.760064560688036,732,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0128850823472213,0.760394802867969,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0146463023439677,0.760670709852369,29,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0164536739639064,0.761491655809015,571,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0143052340146712,0.762643081533214,714,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00943205406089727,0.764128901272166,133,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00999008380852139,0.766918573218328,223,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0102900492651483,0.76843071482257,693,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00947252437235808,0.768654745281603,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0103028552817396,0.769705984589155,739,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0091228126458764,0.771639595877138,1,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0101012307252782,0.772538479118433,372,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0100944261595164,0.773782556531051,481,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0100718980610803,0.774439621214568,561,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0154927418782238,0.774835397561238,651,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0104248015683064,0.776154885337553,193,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0132033287242185,0.779329012336629,370,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0151579665909196,0.779913081865215,361,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00935702113751633,0.780030941072747,156,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00963141783287076,0.780846323305847,550,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0182823566647907,0.781854684934075,236,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0103288952100168,0.782954195827915,50,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.014904570844122,0.783405881494965,168,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0101640055712248,0.783687332746239,18,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0128774536887263,0.784080099223106,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0091865991963122,0.784371738605776,314,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0163525988888387,0.784404235639035,440,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00877920195369043,0.784817190884617,363,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0142680464163519,0.78543039609656,277,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00984565362918839,0.78580736181868,96,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0104821412472408,0.787760491854268,738,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0105224518407682,0.789610865934143,442,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.010344959788907,0.792219013558795,751,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00975080015726365,0.79395915822878,395,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0116543461005523,0.794334572174974,15,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00958205829302255,0.795273694922637,693,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00809201784564681,0.797116579277971,155,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00912094978373536,0.798231535584965,448,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00891711568604484,0.799623897303744,410,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00862539417113957,0.800825958065994,77,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0135334475756399,0.803269567510364,162,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0113509408190816,0.803486021119129,527,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00940584722438869,0.803825901621734,484,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00857942528890917,0.806083670822696,91,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00947692715046093,0.808868976598645,182,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00919092897764797,0.809008201438559,642,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0178617927146858,0.810873203551127,140,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00905798074354849,0.811901898473632,575,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00881452014761792,0.81405351698737,483,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00896363947094224,0.815118985687767,667,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.01167024247464,0.816594692303863,643,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0076462737564048,0.817937684192274,529,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0121063768928967,0.821003679830797,415,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0106632054731494,0.823280032411467,3,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00773578696287508,0.823792386529728,441,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.007925904340598,0.82397580283288,36,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0102312482827196,0.824903321461264,393,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00772306544734071,0.825115761789977,618,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0113234021229063,0.826050763653051,174,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00898607722982439,0.832736924842892,439,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0151888059844233,0.834600943460587,459,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0072105065235881,0.837381782625035,631,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0140738063802091,0.840723555217819,305,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00774151899041927,0.841548476361239,607,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00749237117647099,0.841745930470543,482,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00710152489971755,0.843913723600269,149,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00666736380607864,0.844939643732681,757,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0138255780578914,0.84619269269015,586,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00826327445097403,0.846229162500539,511,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0105664094454694,0.846489655340973,359,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00717317715459315,0.850675509756933,540,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00671795866592663,0.851603864270576,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00715797890820972,0.852264162336891,94,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00702690689377634,0.852608877953415,492,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00638219394579185,0.853308439612028,252,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0063986012282992,0.855881002416082,727,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00664962427247318,0.856246369857045,52,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00667285168088493,0.857761679150656,413,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00773150341611154,0.859124668746785,535,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.054662462779005,0.859225503151924,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00567857631767395,0.861680234737005,25,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00840479519694947,0.861777571751971,651,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00664778927441703,0.861945523784285,366,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00824583570250857,0.8654963497969,150,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00924634173226764,0.865906276468407,78,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0121618919980956,0.86861101154773,126,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00577843967883903,0.869846192458551,293,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00799186156211706,0.870261585556469,417,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0056915408341447,0.870311255440248,275,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00602960446575868,0.8706392657009,759,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00841167680500589,0.870956355372782,233,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00554060359880578,0.871052735457237,32,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00605821713485575,0.871222170941334,357,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0116603771786635,0.871929588862558,166,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00590687208567874,0.873153647801647,110,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00552180840859799,0.874312976007423,469,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00538128292530042,0.874832860246782,243,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00564219677553877,0.874941774627969,188,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00577939845331809,0.875085928744672,98,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0111623281199134,0.875278225292074,171,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00598058684415211,0.875338060206959,230,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00511979986838869,0.875585206430146,212,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00525840953879281,0.876493446671643,683,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0056572027565639,0.876956922242283,361,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00717564855080601,0.879936320669795,268,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00436871915821203,0.883228856726227,702,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00517421858872989,0.884732230058757,478,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00737460225101193,0.885057136589472,725,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00686236612491775,0.886861267033389,554,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00479660760819544,0.892832083168974,297,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00444436506515549,0.89295189139117,473,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0095970576221983,0.893646859361659,295,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00429952005056059,0.894462620347648,272,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00562460231110819,0.895446817695711,544,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00427351245077829,0.898989384030145,640,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00460945223930673,0.904062849443789,635,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00417073664177097,0.904282339831066,307,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00382177277210583,0.905891297155874,458,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00432869690927989,0.905895304441508,263,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00432939509239509,0.90624968486745,125,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00551928698632518,0.907912151776386,694,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00399986711404765,0.908256812133228,51,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00521017603724336,0.908746501242931,40,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00440537447068317,0.909730458598899,71,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00388902723693641,0.913479753262916,648,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00311645876267804,0.913690776494204,577,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0039517000600675,0.915303178387945,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00378619495367014,0.918084919249899,194,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00556180949596378,0.918408333169117,399,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00354621592623379,0.921770179673564,520,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00370251210916567,0.92240469867121,130,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00358634435983076,0.924220530940847,183,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00685666744847859,0.924322225242357,151,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0037060621442771,0.924477108557281,227,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00327634063672984,0.928850594549382,405,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0254861720847977,0.931082766397785,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00322802579333348,0.931938358203712,178,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00393716772730229,0.933673052136731,21,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00310033130278544,0.934244711816853,528,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00265650062616537,0.934576456671293,247,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00285241195675704,0.935587576190533,713,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00270105562853209,0.935975735333495,214,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00280347396020223,0.936437740525269,177,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00256629167053525,0.944769227882356,119,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00262899021865571,0.945750798286331,485,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00218985646104712,0.947305013207567,615,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00241191077016366,0.947816590598504,435,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00215594650761592,0.949873035662178,465,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00218520946508931,0.949991989107254,569,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00225843043077047,0.95072307280828,712,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00327545091936279,0.952645517685527,175,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00310566499516647,0.953189804008952,320,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00196855497133573,0.95389914532828,602,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00270438626721159,0.95488163069454,271,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00187747308371073,0.956345780565645,249,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00279703495063521,0.957700231857518,254,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00187513208798892,0.958578026481504,89,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00169071675066995,0.96095330675048,93,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0050844154704254,0.962577222980529,108,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00133869673416231,0.966645613535,63,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00160673334438855,0.966851393645438,113,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0019510926479906,0.967901418350133,176,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00128118493484841,0.968211378929114,225,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00193244868239479,0.969231428957431,680,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0011201317870715,0.970350091190182,688,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00179269942167026,0.971807101070938,591,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00122967619243801,0.972069373849287,296,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00183646887132066,0.97316200852707,122,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00119062524319574,0.974496790906921,594,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000993650730275034,0.975683061155495,613,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00107701346988773,0.97578789504941,319,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00108506220270316,0.976230320205867,112,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000887587196495159,0.979710863893214,206,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000785890530546662,0.980396019836615,412,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000939509869238464,0.980754038475115,199,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000807930453393171,0.98097010910664,7,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0008846919487871,0.981313854434938,457,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000690760823545022,0.984371376634519,547,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000650080099964907,0.985706547787694,719,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00124954423119735,0.986927792063285,471,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000588528196190254,0.987129819038368,409,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00110412280891066,0.988044823577636,429,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.000385077632761806,0.989882980114727,721,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.000387580853153835,0.990886756405944,446,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000359674758796822,0.991846286914253,519,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000326012688485383,0.994372509391207,669,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.000517621183024371,0.995983695503051,325,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00015499701259447,0.997601219940698,663,pan-cancer
