mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,0.124736246427156,0.395657257356936,61,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0303686196050878,0.403073494328926,507,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.033646169029103,0.406855703381849,637,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0338329747600541,0.407053888257066,655,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0320089545602439,0.411594176314331,537,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.144621892881792,0.415403563563455,663,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0305989977715399,0.415667504378336,66,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0259273628913806,0.415902111730016,339,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0324327418840339,0.419455805350796,55,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0322679936810364,0.423977911568048,229,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0293801257499102,0.427344852125281,220,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0435351434100285,0.429690573692299,262,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0414164433094015,0.42995763591045,118,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0592806434354816,0.431075044726794,83,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.104007871284357,0.431107493009616,691,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0320356384878645,0.432172967905648,227,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0307406650914497,0.432351333567795,57,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0375153902412025,0.432823176771585,3,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0419915403324569,0.434194817335,754,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0276223934022553,0.436674606129747,89,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0392755658548578,0.436885908575129,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0299787550962479,0.439153923316572,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0299575688587219,0.439294318084386,693,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.02923179414607,0.440700444466729,424,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0276560838121305,0.443024449484564,661,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0578194604364582,0.443565897674278,586,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.023776838591998,0.444325742518704,683,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.11233318896638,0.447768869240612,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0273770267382154,0.449994808844566,551,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.027674181135851,0.450324836688963,465,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0431417513062452,0.452303167672254,45,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0289114090794687,0.453260108976199,96,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0278657075793677,0.454584664579315,561,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0443209899108016,0.454851547535288,239,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0294618734183928,0.455305938032636,336,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.030275168446982,0.457179315042475,376,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0274083429991258,0.458082227944576,59,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0281915699150069,0.458307558479992,597,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0250487135119222,0.459169360280963,707,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0273965500086437,0.461949267124333,410,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0263839809483507,0.462225820703499,453,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0300161807144434,0.463573342436843,102,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0289645593628789,0.46535936991755,629,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0296188581954294,0.46614747267595,705,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.116313460577578,0.466446092836516,725,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0433849812387621,0.473097396673198,97,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0282155823433981,0.473362932963677,299,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0273465345464649,0.473457723576774,141,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0408832254348269,0.474744375390881,603,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.113368144898748,0.475262394361145,257,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0266553274463014,0.475952448567624,634,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0259127983448554,0.476849843146342,602,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0273143950874728,0.477140776012234,418,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0287947458270574,0.485450205631625,154,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.116126663457111,0.489996539388317,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0246026181731527,0.490589647513979,156,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0244117321151303,0.490854874546916,670,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.03784786775499,0.49113402516884,121,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0216753633128432,0.492461220067303,561,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0263736252208697,0.500378217995102,120,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0238428962416445,0.500851786754824,434,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0239981277158541,0.500935546041098,270,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.105717573341583,0.501794374580957,72,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0226823167307183,0.501856869923365,649,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0252933183252068,0.505518283111961,478,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.210687083232156,0.505525220698421,93,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0250064468379515,0.506294842571187,42,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0285038653076288,0.506607877800869,148,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.026365476526883,0.507034291458801,566,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.026571024283822,0.507689332642931,759,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0232041934311673,0.510690237483904,696,pan-cancer
mRNA,FIMM,RAF265,AAC,0.115276939182929,0.517023509558766,590,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.197484523578609,0.517817804076353,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.01938811436594,0.519758245801379,353,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0257060752978374,0.520353739434224,165,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.083793635064267,0.521820148605907,74,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.036652293131838,0.522594676564325,218,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0257948574051238,0.523803265264859,366,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.074893195165766,0.524889480230304,529,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0826174869931692,0.527536865818637,129,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.114203679816773,0.527970698239489,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0222730356020119,0.528703985027094,335,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0230754914608792,0.529101698220352,752,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0858734436147782,0.534721911997734,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0247140651279229,0.535403448431354,117,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0360281224121607,0.535798737641013,685,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0242258837424271,0.539543786623003,672,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0220200453713185,0.539730473697917,58,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0217122535928857,0.544662601282624,615,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.111584316438487,0.545023350921631,533,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0233181753809896,0.545304347368387,632,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0456289008674335,0.546117834546489,114,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0230166745129943,0.547552390672304,472,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0329142430082295,0.54814468562081,367,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0251038167362922,0.549962481805514,115,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0236475131215363,0.550499051119343,107,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0241994355415328,0.553821412190161,242,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0201561626177412,0.557325610786744,152,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0451508268349053,0.56042508133433,140,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0237635180906656,0.562127290570664,485,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0227399982941521,0.563751162694775,127,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0223798194638455,0.568916462256329,482,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0234067334967089,0.57032469852426,71,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0239769254500297,0.572045503992088,109,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.033749442956263,0.5721938900207,168,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0429012123647961,0.572797181898237,68,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0173295819408838,0.57732695566351,238,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.031961279997084,0.583528837419399,210,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0221224587598356,0.58494830923307,673,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.092527373489176,0.588791073625299,283,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0272400426516178,0.590746852599698,491,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0190699614090697,0.590962423057862,387,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0203776619184641,0.593487596056298,511,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0204609066700717,0.598605768627032,324,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.097640689882524,0.599881785715953,313,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.024245759081771,0.601052986708092,737,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0787363756350329,0.601273138801988,16,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.023866753245497,0.601792369222923,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0785065786146386,0.604184947735648,92,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0183192474626844,0.60600604647141,4,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0195464127026541,0.607049125539479,423,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0192070515739985,0.609541909264072,41,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0170292142420304,0.612119990211506,382,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0175160935636084,0.613318469885986,699,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0184000163327749,0.614822428817487,385,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0195778584442629,0.619154668486095,492,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0185496111256956,0.622970518872852,16,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0202925070701475,0.625102081627762,158,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0172705194247582,0.628074763460271,223,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0182335579418969,0.628123783090936,701,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0865984915675304,0.628563244683771,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0189781058159883,0.632961588108452,505,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0193703155974327,0.636067691546016,113,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0379251169988418,0.636792055502697,308,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0285866213024154,0.637388384415712,399,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0237325441829821,0.637552730180054,689,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.018475084262284,0.638622344065855,750,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0178461365173847,0.640072042259729,343,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.017876641426102,0.641242636318057,409,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0627814169863644,0.644612612742194,468,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0250486449333134,0.64735175233786,440,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0177948093851879,0.648854671190152,491,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0185591494891771,0.652959228649079,452,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0337438372256355,0.656050008934154,151,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0160679826840034,0.657412130202624,744,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0243313137306212,0.657532248685566,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.017687690787994,0.661475082237753,24,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0255698345550441,0.661693832362106,606,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0165866561586921,0.665437748995361,686,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0161899407643557,0.666307104944293,297,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0247668848067049,0.666330951037225,11,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0167532883419807,0.668680976378409,477,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0245765313880849,0.670535056984681,392,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0266173312488365,0.671647928951689,232,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0170222015967132,0.672252537248618,724,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0214048402649367,0.673669206797891,38,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0220254539008753,0.678402273794719,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0135238874831211,0.681419539846339,695,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0150353876725918,0.681718804256604,441,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0236206505037806,0.683963519138331,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.022204299203449,0.684078204961774,162,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0141842833281179,0.687002756363941,58,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0678879347601296,0.694799473714847,77,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0144098790841465,0.696821363003126,91,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0135064085089783,0.698494111958671,383,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0145723932559573,0.702845306030282,112,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0143104155012663,0.706650961185603,648,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0209849314672289,0.707571837097744,591,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0202745958113085,0.712825748701507,92,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0137339821500686,0.713722549980931,195,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0142206855054269,0.721697588769503,728,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0134694492466362,0.722277221616001,547,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0660817383554736,0.724103883922454,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0166402791420246,0.725586961187993,234,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0172223790010763,0.728707567666044,150,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0112132519924721,0.731067738969101,73,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0199492465333742,0.733998150959363,730,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0257397602574832,0.734692718720582,295,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0138116909423202,0.73716611729615,241,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0116187718076823,0.749090872403782,7,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0118873009545981,0.749127813630978,510,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0145332423526595,0.751511192967736,100,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0236882858821286,0.75325325865974,124,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0471781435132231,0.755425972697181,255,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.010455662311127,0.756030852176795,569,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00969775719662058,0.758929448508865,699,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0126366507539113,0.760067529566092,170,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0121498458164638,0.764246087825353,181,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.015622652169665,0.76432714851694,349,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0121102009893629,0.767105308823292,646,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.010840320668261,0.768164831853655,322,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0114112748142731,0.768540029295848,273,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0119030309825539,0.769346780703771,20,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00901771916431519,0.781703953805275,398,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0100463429091981,0.783604263960678,32,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0100537017559894,0.785491608210428,246,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0105091840964976,0.786011722354199,698,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0107605567916302,0.789381249211188,575,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0153996170522782,0.78956553775728,468,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00999224751930524,0.790065394796877,275,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00853241674384132,0.790879388989961,437,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0143546444031886,0.79147749056092,122,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.045758609146238,0.79179248087954,32,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.01497442437162,0.793755383000363,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0150200675631048,0.79895921510666,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00825545503799023,0.801172510424837,354,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00985165656202445,0.804409166870832,594,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00962187378140316,0.807570329516796,593,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0088030480996997,0.808952618033376,211,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00920976490373679,0.810133738604181,290,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.011268186237589,0.813701649110565,694,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00966878692082553,0.813713108226325,362,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0121630944927466,0.814720450379343,233,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00894472410458255,0.816601722323554,448,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00799391966942297,0.818525494416511,332,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00988309135094068,0.818877643985776,103,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0104622208611919,0.82130902511514,669,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00883141172988018,0.821474007401459,342,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00813300868045446,0.824338883673881,386,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0116423453796329,0.826054531113719,254,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00861801105641742,0.827431968083388,528,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00865744154564878,0.827512158024037,419,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0164862876047383,0.83232324487551,134,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00751427913938508,0.832388605850587,267,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00795341852503468,0.833008707284616,480,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00763813314638321,0.833664557246038,314,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0082374733409164,0.834440236385742,549,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0080926585279224,0.838316811257023,675,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0154874296799856,0.838536676349073,161,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0140315893846288,0.840777551726726,236,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00724322488605711,0.8449143212189,93,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00755084842706266,0.849646476850218,357,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00767426837263094,0.852278774504047,681,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00727453164322752,0.853359660882157,86,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00687096904660973,0.859612733556361,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00662971644077859,0.86624254300594,710,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00676011113968161,0.867610803197856,447,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00670726061456296,0.868248234806011,347,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0080435527356589,0.868787611584139,507,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0276694350328827,0.87308208263298,651,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00580375803125737,0.874754806835314,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00778442052828816,0.877588209797585,756,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00561090120056517,0.880479217486126,425,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00554269282593609,0.885456038038784,536,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00545818857946331,0.885480850922925,237,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0151636230187034,0.889001000660298,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00506099192717591,0.892851474208736,706,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00507755207950738,0.893701947592168,460,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0055035740251286,0.895094746078651,442,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00508022494583075,0.895325624907836,674,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00488850531735988,0.896437035146253,296,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00555843692691314,0.898526717933978,590,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00789535361549617,0.898582447879981,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0104644602491761,0.899390377171432,471,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00503149183674062,0.899454959504776,587,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00500815395386074,0.899619676564315,116,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00416670312072385,0.901715195996885,759,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0046716181855126,0.902688984619558,316,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00708353965309046,0.902955679173908,548,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00716412575570796,0.902968312112164,531,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00672843203641563,0.906762846361308,345,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00415525091961383,0.917804616630155,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00362876046302977,0.920196594626034,647,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.015825144538975,0.923527697005379,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00360412752111161,0.926209531864699,194,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00607153514093176,0.928900789257749,369,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00504394112672598,0.932204182645316,255,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00441339523228972,0.936137127843158,175,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00313116150146309,0.937134175520923,192,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00404656008818789,0.937138483371681,259,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00354340943470061,0.93975719739961,413,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0029499834259479,0.940853461743503,199,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00885372056027488,0.944143291437735,211,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00379992210232192,0.9453528216426,571,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00360742950366742,0.946148100551754,415,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00240879255495278,0.94736947618608,671,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00227850890060515,0.94853717518389,25,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0102988830122245,0.948641108819491,76,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00249969393101336,0.949991913918204,559,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00216740441509953,0.951434782309555,301,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00945514916482617,0.956002949356554,600,pan-cancer
