mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,itraconazole,AAC,-0.0197155593574631,0.629585654377608,376,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0193110747884297,0.632303797185435,552,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0298624043341953,0.634114753504634,271,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.029879956493377,0.636741401728898,531,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0286604301476398,0.63945076826825,663,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0186655659000663,0.639640378491682,741,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.017065995816015,0.643915131956419,180,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0284728115191937,0.645695773617091,232,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0249142844648737,0.647482575030908,162,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.018237325610217,0.647655122508376,425,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0182840387533062,0.647991720968779,42,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.017746124270274,0.648276545626661,18,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0349045672094033,0.648991813797619,295,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0165220315906683,0.649834423874642,464,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.015579733109555,0.65148592284164,368,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0179931175927203,0.652945377511972,206,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0809067251412105,0.655777074549093,131,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0156266235047599,0.657011416837086,529,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0160776830210972,0.659537819457211,659,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0175248353050193,0.663553482261646,289,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0211979703807915,0.663683919789317,692,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0169528267252158,0.667435763701886,357,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0188797220346225,0.667860398246452,511,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0198815385524749,0.670813921910519,737,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0209866518577723,0.675600716857869,56,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0171552835655946,0.67579803825019,686,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0141733309585667,0.680568395146284,699,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0161331131950257,0.682329837528367,30,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.014591061520639,0.68289894804173,156,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0165529848877305,0.68398269585763,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0149378910764612,0.68623309002759,203,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.015146693306434,0.686964561956782,626,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0152567620880097,0.687062011892676,407,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0314823671924158,0.687772263263519,126,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0150162495743198,0.68780295901416,660,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0132310730805749,0.689971279183528,654,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0157928891210988,0.690065211142501,104,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0245756076962077,0.691986642637093,468,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0135857357438914,0.693087526558478,163,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0156451322612756,0.693900835781537,540,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0163193189839303,0.694704183623788,409,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0157171034804691,0.69540855637768,520,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0132471325897279,0.697709705480653,247,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0155979181247516,0.698434577728436,547,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0149780415396544,0.698900513827759,226,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0154173967343359,0.700752877658536,201,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0144686352789693,0.7024556142228,597,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0152262784166701,0.703083566060259,288,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0152581080561077,0.703814864439989,514,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.012473110312566,0.711851670651832,303,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0141827591202571,0.714001489284688,666,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0134201856123312,0.714020039529455,507,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0125400851452593,0.714255849511666,63,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0165588153737698,0.719683241962472,191,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.014721536138914,0.720936268537276,445,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0141057302358413,0.721419082633605,672,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0270768857550692,0.724757791813514,641,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0220342539115432,0.72580926724855,669,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0143169504291548,0.726694323575151,242,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0134577357317982,0.727848813444004,37,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0127054047583323,0.727855478192098,663,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0143644734887125,0.728065255394967,280,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0135225875572713,0.728352389776767,75,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0142910971622336,0.730077429009568,182,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0139315447831295,0.731792032018669,423,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0211565286332248,0.73196415755521,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0210453799548443,0.734429956429765,554,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0209551810016999,0.734485123722312,11,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0136260839156453,0.734702062987121,66,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0117165765085538,0.734855501771444,688,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.012918310827885,0.735663770232525,112,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0218232015184514,0.738303785009663,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0115802715452034,0.742486199361126,387,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0132319425171157,0.742571725848748,26,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0107909350586113,0.743558140088612,27,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0134715519618745,0.743861677082586,293,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0116638770580071,0.745830334607358,512,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.012766164719522,0.747045182414902,657,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0127042820443881,0.749880873780914,680,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0123845498033791,0.751399595545349,32,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0153727130745487,0.753983127633786,564,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0111641225329755,0.754077433986763,476,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0129056790445942,0.757015511705029,84,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0243349862801019,0.757617335549039,429,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0177512811998897,0.758308980872853,443,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0119650241668149,0.759403226634217,574,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0164519640332618,0.760619819629189,554,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0112388863829434,0.766004406907764,89,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0122277497104598,0.767670858345299,586,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0100866987840109,0.767911876016525,272,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0180704321296318,0.768935341241316,97,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0142804069005229,0.772193239981591,714,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0149506127439012,0.772924726097766,118,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0112481704498755,0.773502445698716,427,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0118927257597591,0.774442801021543,632,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0112557060529157,0.775177660894273,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0176852297701617,0.776824148962609,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0105291669008384,0.777070899294907,345,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0103875920758789,0.777525130938963,558,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0173608621776573,0.779562099246533,367,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0118186735446194,0.779668188118609,148,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0113855626905112,0.782572921442538,94,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00985679333568231,0.785382777520198,462,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00918698417773573,0.788505869270938,458,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0100598952212551,0.790350091717031,13,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0100117134197688,0.794048784294009,169,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0101541360423532,0.796199675544263,492,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00945922439112831,0.796910318832873,621,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0110149784786546,0.798704274709774,750,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00995371181761789,0.799646409001363,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0101737126472609,0.800591184294252,646,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00911824109259654,0.801752302497771,252,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00977755200149888,0.804216173273307,483,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0100361005165089,0.804442921993444,85,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0100318832895805,0.805217573689315,283,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00914458432938275,0.811160845390115,448,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00886540128655942,0.812580784984246,648,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00960158821326171,0.813777377563406,638,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00870912496722482,0.82075300712755,361,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00867313040689398,0.821321805049636,719,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0172403819349978,0.821853275861491,164,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0661707499450501,0.822174059571008,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00836527165359039,0.822328427788139,467,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00881610284716841,0.824750309689699,431,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00883900288511869,0.828097120261448,598,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00862885933225149,0.828301165608614,350,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00906840373795674,0.830641272278168,448,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0125897868143941,0.830842060284454,440,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00833013231422943,0.831126684765919,149,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00747257556218334,0.831396527028954,316,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00866895351972397,0.833046116692682,452,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0107511966804334,0.834188617004616,268,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00816541470371342,0.834298872739097,59,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00902602073616522,0.834584189778185,46,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00764776517428802,0.837045269899521,561,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00852015332211771,0.837606707941106,324,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0109458721845772,0.84046862950999,105,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00746537977608026,0.840528287952017,301,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00811155653649841,0.841730063569379,752,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0079151672823549,0.841743664955613,173,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00885813651986503,0.843156466952686,346,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00720830536403132,0.844212450747734,386,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0080450880036799,0.847255748231589,241,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0284563191274865,0.847856490037755,185,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00737825900031868,0.848464418172639,194,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00711941805116617,0.848986531952248,153,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0070670830294622,0.850821677075286,3,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00750537829610256,0.851029233568318,145,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00734702820551287,0.851709120298831,426,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00637305026938,0.851975418812955,363,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00717601220413687,0.852321052682605,365,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00985864684175533,0.854334762051108,651,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0112947422824945,0.859350329460949,78,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0135594461819715,0.860057124610091,137,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00708482136465703,0.862344278576169,102,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0067031954912,0.864128264603049,127,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00971086435871797,0.867099044468798,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00665861400005535,0.868239571622894,724,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00638921418454963,0.869916543044803,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0066577548487877,0.870133689527665,637,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00649078848009283,0.870857498012996,593,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00683641599764729,0.871322000847758,311,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00544083177195084,0.87230186103447,750,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00630263825471038,0.874173506609766,275,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00618158177716858,0.875790869406306,759,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0049452126049768,0.877557566928717,353,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.012041364047881,0.878503845013506,390,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00611400016337437,0.880530033126586,485,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00623181620481236,0.880770907534186,493,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00543045110772914,0.881285513502878,556,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0052818898538663,0.882937884444275,5,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.009477638220863,0.883994016152115,651,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00544498672964505,0.884413104786601,138,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0107391951044699,0.884653942991299,128,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0121258258780597,0.885915584263257,308,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00875818960190063,0.886614556453697,143,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00547720238988372,0.890256911220771,566,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00666792624633593,0.891225882801936,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00501125350460498,0.891707884965404,223,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00487312952686151,0.895591262840739,372,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00435199756745296,0.896789046122089,338,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0048904201350641,0.901144611118125,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00479745993663977,0.902898147402627,653,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00486571231189987,0.903560896398896,278,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00433691320828485,0.906404268253522,194,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0046334119527706,0.909606290209301,44,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00867077964604778,0.910021281341189,161,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00713545810976377,0.910952465906725,255,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00434814072095062,0.913172362446441,466,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00341681125834974,0.917095167811476,530,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00545850023321298,0.917359506527133,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00393162887460269,0.918460158095007,141,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00403927950303969,0.920785046800997,642,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.006152888278629,0.921132973272478,392,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0050570152964971,0.922525239025522,29,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00797032655564362,0.923077102002507,471,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0065197544307009,0.925276039332347,313,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00325221240356617,0.92717467438842,34,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00602581696024219,0.927230749287055,686,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00428962450062585,0.927765616448209,433,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00340053910074808,0.927780921380093,319,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00323364538339812,0.933376253258643,698,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00487963776492919,0.934777175609387,45,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00375651808707683,0.934791629307171,589,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00313160121759051,0.935628124019688,418,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00308646928059994,0.938192397622662,457,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00299121354768732,0.93895556343481,553,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00222657711039247,0.940806259098381,257,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00285090705101543,0.941270366653812,614,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00294684959566181,0.942477740092659,208,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00260725736904245,0.946798447455351,752,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00261876418042003,0.946846407836793,135,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00422971981492558,0.947091709319531,239,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00267043952804071,0.948204774882193,681,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00230587059402807,0.948585160063595,551,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00254149709643818,0.949339273029456,728,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00239304469355825,0.949854449172884,535,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00205018514576711,0.953174094900278,398,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00224650322946533,0.955368450378591,79,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00215216266515873,0.957071419729072,2,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00207583995172168,0.957240302511088,60,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00254973382421285,0.957265739709098,461,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00312674674076123,0.957577897590429,685,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00203422677328037,0.959516549963443,533,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0018528088409497,0.96106965626864,382,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00179684574178422,0.9613731327465,332,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00186880358256101,0.962191300997892,220,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0015969861325779,0.966675502341378,595,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00165187679698464,0.967010193997793,403,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00112871783512503,0.971904661627205,411,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00223065251212642,0.973145130161182,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0011651199036447,0.974898729686987,92,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00123573364389674,0.974965173849618,91,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00116528752120109,0.975456756995005,490,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00235334370139336,0.975548280237214,123,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000902349906971661,0.978380326549805,155,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00102569881428107,0.979803574452059,536,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00139618722029699,0.980120181633711,643,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.000952236789746898,0.983103526063355,100,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000671954642186612,0.987072013503908,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000550588373306774,0.988959001209302,732,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000497721001082985,0.989516709043874,351,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00042315200268109,0.991357239657031,244,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00029646826073398,0.994284658173424,537,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000252091250111013,0.994917302590027,587,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000182573512420244,0.996018632517668,753,pan-cancer
mRNA,CCLE,TKI258,AAC,-8.71331734183865e-05,0.998698301285966,694,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-6.69291258079296e-05,0.998739361755671,645,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,1.49965179090363e-05,0.999660357848465,473,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-1.66536059375635e-06,0.999967643438726,601,pan-cancer
