mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,canertinib,AAC,0.0225945838047915,0.530634925096189,196,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0234259165087444,0.530958640944089,521,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0226821150662046,0.531459264630404,496,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0215793041552872,0.532478332634384,92,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0207762718371817,0.536982408280277,384,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0333924038013975,0.538819131489367,359,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0221658213247042,0.539120519435769,717,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0229578596223627,0.539238828445402,598,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0201517146104023,0.541494673440907,4,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0203077365179684,0.543164100721686,707,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0220321817773009,0.545629093795723,195,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0204193929194342,0.547073165285704,87,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0215875717969223,0.557224589590472,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0211904931142968,0.557786917032958,712,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0232440687239838,0.559053178626087,109,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0299969227447102,0.561877752258835,747,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0213075434660585,0.562230263243071,30,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0204836765523737,0.562303311760197,670,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0217765070024321,0.565405126162716,376,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0213001695639447,0.56797646287176,533,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0210757954117021,0.57089487274983,566,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0215037485566027,0.571738179754201,290,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0194990442428212,0.571839841983411,332,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.164405128610601,0.574361109924822,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0196917432202522,0.574657241611323,301,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0204586659491815,0.577943917166308,710,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0202852116044407,0.578317025770023,72,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0200881741291524,0.578345700364069,647,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0201116966480281,0.582370201590919,405,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0412072429421633,0.583213140488518,295,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0203582164580094,0.583959476187737,667,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0406851973730001,0.584512822275883,171,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0295212978971829,0.585420573330973,375,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0418298645530925,0.585598732891807,134,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0210759392104353,0.587358396592559,170,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0190057320443637,0.587574177111923,706,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0208203227877495,0.588215319744032,280,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0189224017773997,0.589110208666662,480,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0193506204422838,0.590772005463229,87,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0207218724655716,0.590798242240513,158,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0186125368006929,0.59149972981707,700,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0191270363388884,0.592853076352192,708,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0183187047136681,0.592887340269706,441,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0183814277305166,0.601298287920146,734,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0161010837336731,0.602953559891567,555,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0196496826203731,0.60750597098923,242,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0193392303372358,0.608851172537498,184,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0171524635358755,0.611120713019615,551,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0192194297695854,0.613216551960155,288,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0173802832791284,0.614466960066232,180,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.019057312427371,0.616837185215456,572,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0189247244816505,0.617874874436956,447,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0384437713325085,0.621339664365977,390,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0256907913618095,0.621399407642002,443,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0210587300955513,0.624778589529183,737,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0186631539742325,0.625011509741383,686,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0168972938324902,0.625271862570605,223,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0163835138801583,0.626615447823033,556,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0243327889318523,0.629634675905368,348,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0175216849279199,0.629791018924047,420,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0167116164185183,0.632199592027432,41,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0168076957386468,0.63257790292368,16,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0167575098243088,0.633430611194976,488,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0232163756459126,0.634017060987318,413,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0551400699610238,0.634176835872178,730,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0179415304925886,0.637074753372918,637,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0354221708017769,0.637686332216753,137,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0163224176962338,0.641963927105463,312,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0170196682422496,0.646651491159867,110,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0164934821327831,0.647131733575452,477,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0156304537678275,0.649052813460668,663,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0164829118635039,0.64928942016766,125,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0160674366242129,0.652072222208106,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0134443568631923,0.65455785947582,411,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0215972500814378,0.655317277323984,669,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0168282940009364,0.65827794420315,257,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0303188775214539,0.659130317036053,142,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0147038759087424,0.663532088462807,518,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.017653560791736,0.664414702346669,607,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0160367847128149,0.666897364654954,653,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0153009607809814,0.667098866392292,89,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0167554942734844,0.66850771376858,573,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0163298902501714,0.669076158832037,495,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0161012497170618,0.670016719202449,343,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0144218319604137,0.670684643743966,402,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0155436709635708,0.675987370046688,745,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0189238359705126,0.677083870095984,394,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.013446034181549,0.680265202484841,190,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0138039249503782,0.681978768236708,726,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0146539375476166,0.683362725752143,475,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0204267727141152,0.684225445519558,651,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0292614912946011,0.684449033750402,487,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0219436603250302,0.685374314045158,600,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0304486966841185,0.686016520047285,459,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0282542701922231,0.686651113735532,588,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0143993122227847,0.686695627142514,96,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0153486240524427,0.69108543608621,113,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0148411093717447,0.694128437824784,289,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0139620005931507,0.694448987782141,584,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0147492791386807,0.694999187335124,106,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0144567633300424,0.695063032109098,673,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0129453114944746,0.696768227323281,529,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0427104254534486,0.69900382863092,325,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0113922837164325,0.701552529962506,353,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0147587995324421,0.702035679801139,646,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0141649937278306,0.702041995810586,492,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0288673532548231,0.703293040143613,166,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0127302597274449,0.705279105702104,759,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.115633369378827,0.706784115970631,56,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0129098493242012,0.706842880762302,386,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.013794919998875,0.708331131570883,307,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0128423222997062,0.709880268521848,3,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0135648462358631,0.712413375446983,612,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0122807585526749,0.716074990394631,385,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0135510528228198,0.717600351570248,724,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0114600248473373,0.718203102882618,438,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0190896789008876,0.719919751542091,468,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0249973990042762,0.721997166747915,9,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0123528293207691,0.722351114401669,522,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0130576404567623,0.724139618122285,449,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0178183794073268,0.724223444830514,440,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0125681768079766,0.726141517373375,365,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.021409836852519,0.726293915496601,232,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.014106078397969,0.726444085387,148,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0122974376445965,0.726498397662056,624,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0129158080479902,0.730075885640583,739,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.011727452144867,0.732428740799562,194,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0113854968537386,0.734046326526231,453,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0174827650792972,0.735500528519003,591,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.013074658572813,0.736264820254724,751,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0111122488207699,0.738782709091835,725,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.012079889053667,0.739276746517142,314,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0114006164208586,0.747264322012337,270,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0119803500398619,0.747941463325425,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0235174134562754,0.75279392490828,124,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0240446642882349,0.75632216410129,144,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0150171568215296,0.761265148449651,21,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0106093779009487,0.768329779057356,674,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00970773469989562,0.768765855063568,221,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0158965805339801,0.7690781288383,580,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.021852456554816,0.772067934192731,161,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0153216528476551,0.773265702078386,548,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0155890902048463,0.775067774508536,143,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00945490160875023,0.784315669039726,464,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0102417040111715,0.786046059506723,181,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0186376459952203,0.787420008927112,236,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.034560732335178,0.790048976097587,101,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00920699442802137,0.790867670796849,340,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00882433875145421,0.791039915506285,583,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0357425859696152,0.79106794716593,131,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00924334078085671,0.792019867708754,660,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00872699194512932,0.792198504736899,558,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00969148215688005,0.795465157268541,296,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0133202016315575,0.79595936866866,147,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00977170080513378,0.796553742399471,642,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0100551410274406,0.80384185190207,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00923915364404726,0.805482535322889,80,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00844401346313631,0.807394019383018,42,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00851601040925163,0.808958105279161,335,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00926992608272021,0.810107993516926,497,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00892686139332753,0.812150864225936,389,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00891098026684033,0.812377563964627,222,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00849965894793331,0.81584842851568,18,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00731616365459328,0.816878252695219,260,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0110414114601238,0.819812746162889,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00734720669553822,0.820303806947122,383,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00895055684048902,0.820571467051659,200,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0083890512526148,0.822345840465171,199,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.008107751432623,0.824489266252242,52,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0114170610025129,0.83018876732078,122,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0153124968771276,0.840839385507945,126,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00632610694311629,0.844023255963726,688,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00999461356056886,0.845565553136967,174,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0102621389123288,0.846119304102331,742,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0103563324066303,0.846417282893603,162,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00596840328804248,0.854336737359944,649,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00943657691665194,0.860954518664569,175,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00622318662431478,0.864656317636849,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00636038409127496,0.865318361153459,95,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0063728463036739,0.867432578209803,381,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0499690537654992,0.871217961329202,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00600087800668687,0.873437888344744,611,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00596769949834791,0.87512498891467,159,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00476558926037655,0.881748441364475,363,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00560528780144729,0.882093370841255,179,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00544507506304921,0.883285640909597,528,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00545608786623167,0.883403628022063,457,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00801623796124947,0.883506410282632,139,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00520175530381067,0.887012223793731,322,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00681136025030415,0.887184958699305,38,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00744707246144058,0.887283199619877,585,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00533240063115659,0.889619349721539,293,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00659336224611283,0.891690733352051,235,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00641131221350695,0.893012727100709,329,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00462401760639611,0.89328324916338,93,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0050063218034829,0.894347955296953,24,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.010182455524532,0.894524513208962,140,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00461935456339907,0.896675442879437,620,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00656746092288081,0.897111088087899,233,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00483662216206474,0.898288392464978,655,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00457256749194313,0.900876910947351,98,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00539358644006504,0.902711820456744,100,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00427705461253376,0.904417494976701,396,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00890646377986723,0.906097882694031,83,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00408694359906454,0.91204137766287,559,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00380599473805539,0.91304897242914,749,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0081681823809687,0.914112551169321,114,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00363322565169682,0.915148257978814,462,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00342519992523656,0.915196788775158,391,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0039059644131515,0.917765851426872,20,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00377513499589753,0.91838624512187,520,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00541393926416142,0.918500206312574,218,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00463605293572114,0.921683088716592,569,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0035229524387582,0.923528364846235,336,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00427616000493623,0.925749308060756,714,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00346782733148364,0.926184680238975,66,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00682944731391712,0.926959522443247,586,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00315018953776449,0.932285771273781,466,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00520525081549606,0.935038638661962,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00269621535027152,0.935267414258838,298,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00421411059552033,0.935359926952385,254,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0027813780704723,0.940299167762931,511,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00248719725396545,0.944192654799332,515,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00370713375442842,0.944790182068374,121,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00245741223266658,0.946947440084719,633,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00506738959036918,0.947289957622925,429,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00362402715076064,0.948590412636858,468,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00243407299114517,0.950431658189239,525,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00207176438712504,0.952261280272676,374,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00218972887745182,0.953263148667522,514,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00200698721987217,0.954040543399931,284,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00210835611778371,0.955752965299899,552,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00188174620153549,0.957697877072454,337,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00191503485880485,0.958368001589365,720,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00173842154745627,0.960361984123176,727,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00218858442658786,0.964604231720971,756,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00161182946709173,0.96540539547037,173,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00173433176717324,0.968572678343543,461,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0029878753218045,0.969519675648441,108,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00124411408956498,0.972570769061804,60,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00148717170851823,0.977400267615901,685,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00124658504758134,0.980450373274519,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000840720623250101,0.981773546191391,135,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000695828897935047,0.985240420483523,130,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000485326536625239,0.987074818853549,437,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000411025642641106,0.991481743923784,705,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000358121104659637,0.991669592280678,279,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.000503952252069938,0.993120887093608,440,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000262934210911872,0.994430328782496,673,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.000249989054958204,0.996338038833793,255,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-3.5114831865731e-05,0.999261400500925,36,pan-cancer
