mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD6482,AAC,-0.0273983751377626,0.4255767349958,57,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0314541582035615,0.426881140242547,413,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0296889051601244,0.428869940053781,31,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0337625357535126,0.430716232502351,103,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0260723902869726,0.430895278017977,1,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0290971164771694,0.431599153270019,293,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0323627987685411,0.432867171684931,102,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0322775316924963,0.434070608950648,352,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0652724216403052,0.434491974718267,164,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0282652021539835,0.4405307589719,508,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0316140218906544,0.440548829734678,447,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0428359450210631,0.442068604056281,254,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0286629910168148,0.442456734125242,631,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.025338028359638,0.443131916083005,759,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0413806587785877,0.443375983190898,277,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0289157861603859,0.44369145808728,497,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0370182520096548,0.450943036119574,176,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.031869342529833,0.451015509402779,241,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0602773402710762,0.457495255742271,108,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0930404573358057,0.461259121111883,101,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0279270111111647,0.462333766523926,715,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0280857439477989,0.464665024284017,169,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0297019098625887,0.466702787107494,738,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0271069024956066,0.473775305903117,734,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0259530408346318,0.473814647288025,514,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0384991022741319,0.477016756985606,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0267317822608715,0.477504907732566,280,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0324499216360901,0.477563672603469,433,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0287646492731275,0.477711207528859,24,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0256978567622306,0.478914549087869,551,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0587837450107299,0.479566009913147,172,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0262595077628362,0.481368447953953,722,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0305428717855201,0.482571211563893,346,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0283831586911681,0.482739143908482,179,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.026510627999646,0.486418579206326,56,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.028221937818535,0.486495942840003,181,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0261633142716913,0.490690504896189,13,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0257062037729709,0.491412008527352,381,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0249392862655468,0.491458395832126,7,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.136643660137975,0.491822214014795,603,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0272302665476717,0.492376801336122,426,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0241510884176675,0.493629429297929,562,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0354757666310496,0.493718513190007,440,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0250555486343054,0.493948353022817,66,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0272633410426679,0.494168668341235,165,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.127107558608023,0.49838191166558,77,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0281380272830351,0.499387972454954,136,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0371528401403034,0.500319166815024,415,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0336468565075037,0.502860208748419,29,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0266211036906358,0.505701278402935,449,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.119216225546563,0.509992590711417,53,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0229815017944474,0.512809551967083,365,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.114013025296253,0.512949125745569,630,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.132103178725408,0.513573288619469,313,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0352104541021295,0.517303992609407,468,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0235798565959393,0.518016052911741,206,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0195863990579836,0.518940108339497,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0202146456134836,0.521147660582617,39,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.195811325651869,0.521442335918849,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0239821752605648,0.521680845140763,662,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0244066945063105,0.523145529634544,311,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0233114192689401,0.523356662726661,502,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0240122624264597,0.525453003457546,138,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0243975898606742,0.527224922699533,396,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.025087932253781,0.528588597189834,672,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0238501878461199,0.528925976823297,312,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0271783477156524,0.529233963027489,639,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0233366635175215,0.532064072032033,188,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0209988451935364,0.534877101326096,332,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0219329613909843,0.537793205502072,553,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0219869672867211,0.541592960986133,550,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0231997369762279,0.542248991187673,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0215024052960096,0.54346987208258,387,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0247821423710017,0.543592054654123,178,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.023415885112679,0.544879230322963,196,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0789292881592984,0.546099731955966,656,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0223186894425459,0.547684190749787,36,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0314738672599217,0.549090799329388,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0223390826916581,0.549987302525335,686,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0289941905451656,0.550691578372497,714,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.107950217627965,0.554512873317049,31,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0216742949922866,0.55620059743366,444,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0221633661191184,0.556662571182267,626,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0321366774942996,0.558505843069026,443,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0198895478729024,0.560745012387968,562,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0322642352801038,0.56498998975987,45,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0322800189966654,0.568637114574671,571,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0191932782600333,0.568658173167564,194,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0228943326798126,0.56937690857585,201,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0225414270489662,0.571424510331978,633,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0262133912516724,0.573519779289541,461,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0243562219696165,0.575844425874032,439,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0760465545925112,0.579151383789949,211,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0224497226025815,0.579635163418798,55,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.020726164104037,0.579685712738216,669,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0186400094330958,0.580733884236121,155,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0189914100096092,0.58077083868795,163,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0207023241468355,0.584888804734278,624,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0240368831296619,0.585860536374682,534,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0792732852710982,0.588324793979445,91,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0187858109132771,0.589218046466726,613,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0178888503968253,0.591855815079135,753,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0200824924707703,0.592861040006544,627,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0182513536875111,0.593578974303034,749,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0209992256310978,0.598813511780548,612,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0247279810699365,0.601300915089424,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.016665421125118,0.601495640392971,273,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0211940172016314,0.601776957849954,289,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0945311415605852,0.605261166640782,536,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0178862012099558,0.605543690102351,723,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0200258872873038,0.606770074790886,698,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0414302696707871,0.607280401805182,390,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0624173302769929,0.610552706593997,185,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0276128675000766,0.612599119880181,11,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0202044530388166,0.614457887194628,288,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0192483993647932,0.615897367380943,419,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0930593775443046,0.616926989092209,600,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0953497934036502,0.617989157976017,491,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0166261090910481,0.619351133113724,271,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0420445839726284,0.619408674978306,137,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0186273716614875,0.625328169709198,297,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0713727340191568,0.629730920067117,438,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0274914856066728,0.631204011283857,651,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0263942705808169,0.631376189573024,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0199716452909775,0.632982805177743,646,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0924513135278002,0.635804368431151,56,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0169760618803188,0.638716871302366,680,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0164175675924562,0.639005360982791,228,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0600260322776721,0.639934872378563,529,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0168697354798316,0.644757026087052,296,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0182047710005518,0.645138659692094,605,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0190466937212306,0.647093373298102,442,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0160438554752696,0.648211248701786,708,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0225440288557235,0.649535935447872,271,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0163154421979472,0.649629301097592,453,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0146270599726423,0.650766654805387,259,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0184369890568064,0.653028008509981,575,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0170003836562884,0.653570260721521,177,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0164970573453624,0.65445368395594,19,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0165589626447794,0.657954047659103,560,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0154173130760629,0.663357683038632,504,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0236443294150329,0.663810405164087,367,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0159861036404593,0.664604566911538,507,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0144771812139927,0.665151775802778,690,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0802616210954059,0.669277535884783,592,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.03535648678021,0.669485241681121,295,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.016868867266827,0.669903341593078,710,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.015026582517761,0.673537630445102,496,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0139446250974379,0.67374652586753,33,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0162681931772193,0.676892061737298,119,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0127255215322222,0.678061650789629,561,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0702384523911059,0.685922941175063,76,pan-cancer
mRNA,FIMM,RAF265,AAC,0.078372135217959,0.686120695024626,590,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0148898537306398,0.68657412811488,81,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0137972805623545,0.691302591562938,650,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0130872693231859,0.693084010438507,518,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.120666056596162,0.694563238566114,56,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0144523821558206,0.696509146593847,511,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0151693742271374,0.697273319951141,409,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0122980385836783,0.699186043453441,339,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0149248735086795,0.703252046819281,125,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0134572176208127,0.707426699183482,59,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0762180667588583,0.708157418928476,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0154593951267691,0.708256954988169,652,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0145654730163034,0.710892048261685,420,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0145745785839148,0.712243428161389,299,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0133718335176959,0.713017881677193,425,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0272720230166025,0.713349255770747,369,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.013698347560036,0.713876039747182,538,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0308533823941867,0.714617650508783,83,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0135389968672269,0.716496726552474,598,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0134105475391073,0.719421131595393,469,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0138613359856416,0.720409189645754,717,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0170029242339839,0.72045772298731,40,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.01224169751344,0.722457306598573,272,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0123994380403979,0.724687693404864,455,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0134139579826676,0.72539852063074,525,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.014074202979433,0.727801990785573,673,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0140449335111594,0.731103814420777,552,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0141863055786791,0.738664066020117,109,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0113158478789992,0.739729209146221,340,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0129691419584405,0.741919121494213,18,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0282866945174015,0.744002670922972,459,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0609497398750566,0.746157215955893,651,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0118035753760259,0.748904712010739,739,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0122528207447401,0.759852111709822,110,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0122205881403548,0.762982480149104,724,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.012075866554783,0.763118563065865,50,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0258555951679804,0.764492867692816,144,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0105858668237748,0.767959166113002,246,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0105281419998945,0.768414607762476,542,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0251979797729898,0.770984369298896,140,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0114251166730034,0.773552520017091,192,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0153542326765984,0.77995520240871,88,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00983602628348358,0.781402309802981,4,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0110472280517068,0.782834554570528,116,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00953444725253583,0.783125416909689,247,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0313679431192008,0.785281199319229,730,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0110259067363708,0.785337826076547,607,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00947856037177071,0.788171071896627,214,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0090378406657273,0.788195579532597,565,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0221202879466256,0.789713105182267,160,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0104596448167569,0.789834499124592,427,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.022495338628388,0.794009850605539,126,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0395480898728124,0.801121855957682,188,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0120501495278693,0.802274317240643,12,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00896637170743242,0.802284557340428,207,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0410735824691276,0.803173740111312,255,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00964354016461156,0.804016805571024,193,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.010302974686575,0.804169584277391,377,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0132950417359636,0.804260779277071,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0101987678294231,0.806823106368264,154,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00901519880609388,0.807282880526024,386,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0115226628809648,0.808108571647938,604,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0469593253694251,0.81195535503381,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00960412496405761,0.814396770605829,616,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0098347358803278,0.814955170944166,158,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00921132523504991,0.816732665103913,629,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.034304169450684,0.817001865946539,468,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0425482799408053,0.817932444165793,419,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.007441946859567,0.818874024877312,558,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0423204909051954,0.819902188703689,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00830983324963578,0.8204000612027,26,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00815906239341643,0.825144909239027,713,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0416446078381821,0.825222447396365,32,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00838533109488578,0.833905211368113,104,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0116086040570032,0.834638005173074,685,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0104267619631857,0.834989629212373,329,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0117896121299158,0.837717391763195,143,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00807908643723217,0.838288322559884,98,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00759862509627833,0.838703048253794,522,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0302375007934545,0.841169296896138,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0167262015117379,0.841546747300793,161,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00746204544503495,0.84170747721446,618,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00723980955432707,0.843518297532064,252,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0147910568049065,0.856215219022358,171,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0287859383684803,0.861547415790462,92,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00680569413886016,0.862051177302035,120,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00993567460780908,0.863573178520104,359,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00563117792005021,0.864487960427253,354,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0182057752180148,0.866070939198545,325,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0065239272589278,0.866621155472621,428,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00616317498826462,0.867081924930447,608,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0088635991592326,0.867590108252556,591,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00533441557210217,0.870643979883388,582,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0058739423572997,0.871592334227182,42,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00581822717187635,0.87655759079834,410,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00786571257899022,0.877051762908644,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00761493922409734,0.877746491091986,234,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00576003289744106,0.88465122631692,675,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00544336068042162,0.884862392198786,488,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0079956667819011,0.886506852027171,255,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0112911582041528,0.886861604841862,111,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00549998915574367,0.887921535247667,711,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00526694732476442,0.888737924250844,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00561061411202007,0.890304120351395,611,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00528777952432657,0.890863919554512,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00669695089431831,0.894482483656632,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00529009947441288,0.895964717295387,84,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00709379708425953,0.897106158951491,392,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00954307083625854,0.904298203153128,128,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00423075504701368,0.911962318517273,515,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00487769721531756,0.912448389826818,291,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00829779149575236,0.913483068840875,236,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0049089547119707,0.914871300768386,737,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00516246740599868,0.916309013684721,747,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00572069972215718,0.917102067315572,217,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0196374502082529,0.919477098002116,311,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00399400064002115,0.920267315251426,457,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00518788332920457,0.921712684699298,643,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00453585849083933,0.928039826884321,742,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0173265152925769,0.930054353092562,3,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00343083640800966,0.935838187649013,46,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00256101118176124,0.937181838257976,721,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00295450504489584,0.938486554035508,89,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00255233199190589,0.940321234057916,223,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00580340669560669,0.946539336443258,429,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00255127410293011,0.94803328875364,314,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00348048536804392,0.948779665222515,746,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00249221627832296,0.95035211648885,484,pan-cancer
