mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MS-275,AAC,-0.0385513688335376,0.49926443358039,468,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0257111557498649,0.501996338741441,290,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0256999263218315,0.503854465356674,381,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0271492011361201,0.504085301717007,119,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0268133329959056,0.505448291237403,76,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0262988462398511,0.510153260891789,141,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.023236151645868,0.512408400606855,226,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0244291405961833,0.513161372492344,156,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.055437295789225,0.51771507305116,295,pan-cancer
mRNA,CTRPv2,968,AAC,0.0510317708198168,0.518992303415657,9,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.113773527512227,0.521429220183214,77,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.113491646246911,0.521886554415721,592,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.024795090061153,0.523337836702775,497,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0261380219025334,0.525944858197106,633,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0255089230662233,0.529405951931523,57,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0243482149734466,0.530279089686498,372,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0551367511617952,0.531018404720018,429,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0253974231927714,0.53212223922331,420,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0240736944915679,0.532742650449569,538,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0230249906374764,0.533545794402792,304,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.102493835147538,0.533759070462323,630,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0245672918301391,0.53456754778796,351,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0227631786551084,0.535585845566318,397,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0223948829160765,0.544480008484466,739,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0201747394644136,0.545145583784427,707,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0518649206643927,0.545255625322511,172,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0326826688870876,0.546055077861027,329,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.113420655214725,0.551653368126464,663,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0293787526664909,0.551706348427292,747,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0333461313809148,0.551721257098741,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0229804606537747,0.552890573978169,505,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0226922473930804,0.553011191394229,36,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0250620639468024,0.55339855237084,181,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0271752807340939,0.559756647296238,589,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0237446217642881,0.56489330368929,629,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.021642286019211,0.565705765018805,343,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0190614858838623,0.565984217211901,583,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0255111128508746,0.566673803946108,148,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0241448071808661,0.566851336409252,84,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0232725729519881,0.569827718885499,52,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0229783861902406,0.571737600808073,492,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0975233800551515,0.573200775815395,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0235284940830013,0.575356922447695,741,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0237570745886907,0.576350871207693,85,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0236881343097813,0.578785811908606,572,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0243299679229685,0.580945363443725,573,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0213171114895974,0.585594853262583,519,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0918781861290211,0.586562179967181,314,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0218110658361609,0.587116864449646,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.020097019939943,0.588099602171578,403,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0217986297911905,0.58983442768924,628,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0222489855026812,0.591130676666392,483,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0207082790043729,0.594734297797198,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0209775409429414,0.595544348983555,624,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0208750409360162,0.595668709232097,488,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0218320526181595,0.600072060937406,165,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.040849151022135,0.60112213209482,236,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0333800095501166,0.601158621272532,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.029998820665839,0.601554697428813,122,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0214629603637105,0.603276298807652,107,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.021385702508675,0.609294019556861,484,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0184714744763251,0.609746959447024,496,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.094314982224543,0.612344040695267,3,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0215153668603619,0.612506473374516,642,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0433675984640882,0.616147499447519,134,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0444606770890718,0.61703997731253,144,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0407365994325721,0.620712727086187,111,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0224406113940604,0.620762411839092,590,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0265047593454482,0.621007868173567,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0288817352786033,0.623626306711978,121,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0285869746191181,0.623843652337804,147,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0195124475345413,0.62444958477468,525,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0213748130379948,0.625456178897963,681,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0197577000226863,0.625883141043778,167,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.142767174744074,0.626337179308999,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.016951169544522,0.62810316579732,535,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0197568659848466,0.628509533371034,125,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0186832292444088,0.631771074148134,561,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0162056996990141,0.631859888026656,271,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0198495350898393,0.633054852731332,55,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0170162630006276,0.636240980157688,671,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0193947567408805,0.639207068056429,667,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.025085415989446,0.640716167905607,689,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0180395731941177,0.641132812296319,558,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0164641828072349,0.642773732008249,314,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0813054859005027,0.642841981726408,51,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0187299589584955,0.648964405604419,612,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0196530919264252,0.649183194170021,113,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0169669796944531,0.649236376625794,416,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0632444497412945,0.651242861093613,438,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0253617373241325,0.652102737509288,261,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0171640363816034,0.652597213174879,257,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0261764170857768,0.653578843825184,600,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0224253019642179,0.654481412905029,326,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0159418634344354,0.654573870669795,270,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0159623555517306,0.656617175743361,37,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0598765488105458,0.656621344626612,74,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0262723587592182,0.65682703201963,359,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0269568097804411,0.660901490145799,139,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.016601075095633,0.66225534127216,632,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0154579247003509,0.663373522753707,382,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0216144316074346,0.66549539620056,604,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0147663412712105,0.670506047735217,615,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0227361766324203,0.670704654064177,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0171707291599623,0.671439094758966,72,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0176660852920354,0.674604771830761,611,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0161764984060642,0.679807486158124,481,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0148957412083402,0.682937990594512,246,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0562761356967485,0.684559418217025,91,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0130648963057956,0.685630979782027,245,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0168257574478501,0.689455807185547,289,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0357111544531083,0.693941016417299,83,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0663932155579077,0.694822358080148,680,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.031089778972822,0.695239856346831,588,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0163142317156658,0.695879633972331,184,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0169969580544491,0.69698244978699,115,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.015055950658161,0.697314784222335,662,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0159451157271701,0.699388300040786,199,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0134641506681065,0.700869849790606,58,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0650299168534658,0.706789354357147,31,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0149303605591567,0.706950498042949,89,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0152540512289338,0.707565096596709,717,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0143437109244409,0.708638364549993,722,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0117082628104514,0.714839811024698,39,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.014800639240339,0.718870498216854,149,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0148542287977636,0.71996932400289,528,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0124422599482646,0.720364907602328,690,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0625914463210475,0.721391218013111,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0656232367168702,0.722224837566266,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0185894850149356,0.726142844671755,680,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.014892086422666,0.727004347973255,158,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0202656122337928,0.735362584330416,54,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0113340599358565,0.735908443333993,759,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0507183677014989,0.743192333152818,131,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0142080509333558,0.749252457922793,109,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0585959399523198,0.749347938427308,311,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0128492969506643,0.749578826726566,428,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0124450111548882,0.74981200839291,138,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0270362444311808,0.758393993814067,132,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0121213366275582,0.758590458623273,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0127834640920139,0.759073203702162,732,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0120593116192929,0.759216786539876,478,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0274069180009913,0.760852566727616,308,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0176563728818081,0.761478877811104,78,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0124579199173295,0.761911365456981,86,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0107300319373849,0.761916725141185,337,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0122022130690296,0.76370214772054,623,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0169465736227264,0.764570543105813,254,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0115800714029718,0.766067387568425,691,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.017098742048363,0.767893299881523,531,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0117899221806183,0.770235205315716,263,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0115144003680684,0.77128610770404,13,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.01091928128554,0.771620866673469,533,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.010505342328276,0.772462032151596,379,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0105881414736976,0.774501022018898,4,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0116020170643999,0.776295750752151,299,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0150353825124724,0.77808436200887,554,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0142197207753925,0.77813550097383,742,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0110425380380987,0.778881032583885,627,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.011654116270839,0.782769618287419,531,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0106834301649414,0.783530319768553,510,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0156585830698233,0.784823580373447,271,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.010125980870099,0.78692927405142,425,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0109679008112211,0.787840460500385,574,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0109582910159766,0.788219578266159,18,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.021798805702391,0.788420111660005,108,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0154508394097367,0.788600701246581,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0106149099202453,0.78925997567604,668,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00996536006877093,0.795169822069409,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0109430810993381,0.795761074174448,752,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0236496605686424,0.795790325361625,471,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0383488403598126,0.796002794757909,188,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0325376614373834,0.797083790719325,325,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0447974438617831,0.797525758953411,419,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0450901945116421,0.797851825947208,600,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00892515070818284,0.800381590202572,89,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0130517029015781,0.810564501090862,92,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0100038113376795,0.811227123976208,2,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00893838913732563,0.814825076777341,386,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00921760430473912,0.81573364668231,563,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00911081281720211,0.815952792235043,312,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00992742345637552,0.81602272161732,705,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0121253787029619,0.817652711589403,235,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00938447732862841,0.819059957852763,309,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0133903485778324,0.820671040803263,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00949406977177582,0.821964426420616,80,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00864127998648602,0.823613484576515,618,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0125398538991534,0.825131361502107,746,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00928412813299879,0.82653338564639,242,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0274767285512785,0.832391332111373,211,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0358196185072787,0.834570393352564,53,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00778824604431949,0.836410922384337,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00856280480179707,0.836485564493131,587,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00784763641482545,0.837225785133926,342,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0170467119616071,0.840312173500987,124,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00773095442021051,0.843132485194085,706,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00716357454416301,0.84612774899373,608,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00809316396965146,0.849091647277087,652,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00676447115816992,0.851477736386693,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00687694290021872,0.85305900147823,455,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00594896819437443,0.854382261755607,398,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0154071743438805,0.858162031206377,459,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00764781210799861,0.858425475081422,71,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0068361470957119,0.861023758683701,701,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00680813320465236,0.86161064417971,499,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00878873311786716,0.861668601552006,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0108517159356175,0.864674924297046,92,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0143819677271843,0.867138651755543,68,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00691899458130884,0.869158264696733,470,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0305392028204966,0.872310732177346,533,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00635597307376122,0.873086554878754,698,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00814607296658589,0.873336176631648,150,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00650648271761995,0.873601749129826,120,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00577272563453493,0.875977611025311,237,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00880644566315637,0.876572384360366,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00546384479329698,0.87849849001149,562,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0129650036339113,0.879036698640908,305,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0463207516114192,0.880557661848474,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00584940289773284,0.881248278263529,700,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0055380135516525,0.882604363788516,453,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00514699803052546,0.887607101956812,77,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00880129704785167,0.889291040242519,97,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00541673248104099,0.889933460621759,626,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00480902126399586,0.89230381085091,276,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00477812004654729,0.89414614618323,647,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0247070151053937,0.895728607702582,603,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00599450542882339,0.897796791289936,15,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00455138897387735,0.897942683336116,584,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00550972704550907,0.898078932515567,227,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00489391142395292,0.898085383581119,388,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00659688099971862,0.900181022430925,176,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00731425540492907,0.90240052060371,210,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00438366382818975,0.902467393425249,744,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00485580344322623,0.905397745615108,244,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00488885180640276,0.905670227684808,426,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00706310044477173,0.905883890880384,463,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00467716401781839,0.906215367783943,475,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00419506664913669,0.906925346062624,666,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00677260246257001,0.908074116377646,320,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00397992033965371,0.908081207233471,25,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00515645546720112,0.908609320373051,46,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00458410735404419,0.909286175215911,711,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00660684565531079,0.910026968145119,174,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0180706026967567,0.911153542021687,61,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00538007386634038,0.912971147755857,393,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00585879404219288,0.913750448412645,440,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00451200252146736,0.914633124011329,347,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00421015626233893,0.918474720661818,135,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00483280390761676,0.919923309126016,100,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00576338615447146,0.921766722645897,255,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00870636642874202,0.922085186249868,126,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00404758820742471,0.923257107721538,635,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00378460946455958,0.924224264819823,96,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0167146165073102,0.925203284285511,651,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00367304690271219,0.925267008601654,84,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00342734220169656,0.927458920358272,385,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00436449341102274,0.928350584470198,349,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00347381156755018,0.929363523056318,622,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00354158987723866,0.932025739227296,110,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00327922038606613,0.93489763743332,169,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00326944192791858,0.937060268219098,183,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0145855864518625,0.937689230033215,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00268284188518408,0.940260111991884,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00310237891717305,0.940810971698694,728,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00431286721474803,0.942717030743824,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00262122236725184,0.946912159735466,297,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00351205322027918,0.948265950239439,417,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00258279634257614,0.951222818569276,389,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00264318338226472,0.951494295847388,182,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00940691700634818,0.951910800308191,92,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00229651719617563,0.953061830244983,480,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00232161393142991,0.953170884626796,597,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00240992903965969,0.953909444329973,179,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0021391280267425,0.954350971334534,634,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00958015374951714,0.95588566826717,536,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00233659336693741,0.956639113122543,154,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00196479041756672,0.957979017169095,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00228825577250111,0.958106649661767,94,pan-cancer
