mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,RDEA119,AAC,0.121732097119917,0.492099241762113,592,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0229296090566943,0.49610462148502,708,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0229690353561873,0.496424204872153,553,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.026592917814104,0.500749291364687,85,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.110876760658975,0.500801584762283,630,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0266660853155527,0.501921586903005,242,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0242159979488214,0.50216159367601,409,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0240990804086563,0.504935121142173,518,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0346368767969016,0.50739392177486,277,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0358693393960434,0.507737440720004,361,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.025174658873012,0.508802424015097,629,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.102342607655749,0.510454837653893,92,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.02542173926302,0.511922826869741,653,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0362175877905721,0.513006263700327,599,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0257423466265339,0.513441798768161,646,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0260632340795885,0.513914025393381,464,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0246457448896232,0.514713178406933,75,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.120998488930908,0.515250364735306,3,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0394035924818088,0.518311844676684,92,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.02269850844677,0.518431242839007,514,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0355274269800127,0.520085327295232,415,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0204742331537747,0.520094675528176,743,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0216028025914024,0.522969298215266,313,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0224576149984956,0.523012846652273,380,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0202224410173021,0.523153876538286,518,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0246427785126261,0.523241116172561,741,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0251140674330707,0.525709068910745,184,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0200559170085121,0.525839429710538,556,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0232580580952167,0.526435705479855,96,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0333737942999554,0.526848728837564,643,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0253396802312327,0.52728726866562,154,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.023006063560988,0.529525586400239,478,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0222077564107054,0.531312937293525,663,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.018585345348369,0.537496293378243,688,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0236365583044368,0.539995683860559,492,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.103275816297814,0.540936396876585,314,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0234332408633444,0.54151923114848,104,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.105172992924938,0.542629618401505,536,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0205772428742894,0.544381381007461,455,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0260715213240827,0.544487838722888,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0218549304582795,0.544559600410671,701,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.021505613913826,0.545035151561841,279,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0229908481440294,0.54607295038118,413,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0280763751126061,0.547636265545815,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0209389524871063,0.549084401342213,634,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0468189399201962,0.549574833359833,83,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0241704163745726,0.549655602673565,639,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0207036336702657,0.551754080890492,189,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0219157001916759,0.551898100717066,525,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0239182565425226,0.554660028393718,115,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0458547818539594,0.554895092502706,108,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0222441604654241,0.555207006697447,693,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.103751558896438,0.555322817856652,283,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0203091550256921,0.555602186070453,397,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0304439089091001,0.556437285521891,663,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0420832171854933,0.556545881752131,142,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0206298697017998,0.55788827391939,19,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0199895940727045,0.558727277985341,32,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.105276696228012,0.559937039727032,491,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0190337166076452,0.560219022321582,749,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0204294616635539,0.562806310394827,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0275634749160346,0.564850026853017,234,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0193684234871153,0.565635794844847,614,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0219914562442151,0.568150122372893,593,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0198268034331896,0.572184757896117,551,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0215124310091782,0.572239573890034,491,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0213415547530198,0.5746516583269,405,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0195792600899658,0.575599752521544,520,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0169181817243563,0.57881100152541,649,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0196140814908891,0.580212401053096,386,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0193166187070146,0.580494406103792,619,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0203085646238075,0.580930179759725,456,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0260952909615839,0.583553804911764,417,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0167730195593711,0.585858893945361,202,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0666200594985763,0.587224294283452,129,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0916489990866853,0.587867397338849,680,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0217816513302867,0.588528265333203,182,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0857672365051782,0.590508554609756,42,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0184509080590779,0.594401069812686,431,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0172412349197062,0.594499350822111,374,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0191341165387602,0.597621585855497,586,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0175616850957082,0.602325928588648,729,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0189873553614803,0.603748831084903,311,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0186099673761127,0.60466832275739,632,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0186224519281373,0.604839911990436,257,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.018521335169876,0.609714907181982,41,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0682048216363358,0.610564286044542,656,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0247332892155606,0.613387602166359,742,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0194309915125905,0.614915111870848,667,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0178512578979796,0.618070478019233,92,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0273079297267367,0.619229174149568,271,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0179727490532785,0.619812853898505,48,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0142105260544296,0.622232694395066,683,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.01697415481767,0.623459107532823,673,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0860697833210259,0.628311534463753,651,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0192604199483113,0.628658755982684,293,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0171668302317171,0.62926679705197,601,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0176329697426638,0.630503157878932,645,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0166738765695187,0.631271603379886,466,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0191369280292816,0.635232282114506,241,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0270615579521728,0.638780265536395,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0801075511862487,0.640129537430056,53,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0203488653205973,0.640550394268955,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0236283565414954,0.64072440309012,29,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0163761835363824,0.641546497651535,379,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0613573007491349,0.641637970334122,131,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0181672860336345,0.642993597383209,79,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0251692799622252,0.650730392126093,685,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0176956728977219,0.651868064502092,178,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0192922836714608,0.653479918896164,590,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0357636686179558,0.656722898828658,134,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0142384562171381,0.659577774941397,332,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0170357556734961,0.66664403910002,71,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.015799405085044,0.676940111233508,149,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0119876850641912,0.679433553217942,555,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0781188760159046,0.680760402170991,533,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0223546428395615,0.681141553508594,122,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0124318716542892,0.681155643327751,73,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0136901168142753,0.681414230638181,382,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0137441028012906,0.681971662221092,211,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0172183371593159,0.684422935152938,535,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0123924844951919,0.685019910557826,695,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0144418361837976,0.686287210521847,180,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0175730795681792,0.687637398929268,291,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.02248025691646,0.690259874246222,78,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0144704422883244,0.690499234667357,497,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0150208148158123,0.690542649747498,18,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0119600490144119,0.692771946597293,711,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0158485050182373,0.692839778357389,170,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0153556780131092,0.692951184489694,50,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0309496822727732,0.693884728678915,124,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0301371856456463,0.697099804646688,164,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0308502296095245,0.697346142092715,161,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0128666455424097,0.697403653606925,670,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0193467864927291,0.699989270914593,680,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0136848419447414,0.703030892275953,561,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0148518808963573,0.703235029317636,201,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0157586078782908,0.705383752714892,103,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.01339690528015,0.707312272763235,93,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0143205621797036,0.708409371342292,587,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0140475138613621,0.709412663696924,120,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0613493715481521,0.709603407025914,725,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0129696503504674,0.710109035252999,275,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0135899451787447,0.712554788638971,448,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0121144127777305,0.719733455988684,365,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0110349322561544,0.723664048191935,583,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0184588218536235,0.725236621601766,88,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0573451349465221,0.726254575189688,257,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0133813093640665,0.727322983368763,135,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0120403830025927,0.729039409830491,278,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0101406993701017,0.729326949556929,699,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0132474350035478,0.729547885384765,451,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0593839318101821,0.731382238451642,31,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0169314232085377,0.731851458763716,235,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0114546261926206,0.737055112872252,400,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0118055678530836,0.742063241259447,410,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0143725421654749,0.744428831216754,589,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0120957159910069,0.746221194285303,418,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0170452012173696,0.75043754256772,255,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0108148144133978,0.754327610087277,267,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0142954067110867,0.754472298995048,248,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0536295270414324,0.754824469169303,262,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0174357616751967,0.760009071602397,375,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0111662523817572,0.760590831082198,13,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0161368256997683,0.761331587521037,320,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0537930594833861,0.762748859615282,32,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0495569437331019,0.762911449724936,76,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.036010411443386,0.766801591434417,529,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0138108370749898,0.768531789650999,326,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0102352551917231,0.770299250928666,713,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0103396596075989,0.773560866497183,537,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00953549733882587,0.77397965977557,337,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.02218191768308,0.775815936402917,137,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0114077650578831,0.777018764166435,738,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.01564028759897,0.781908729185917,204,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0105286207422995,0.782571253050871,574,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0102506244518887,0.783414186933395,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0117155276597054,0.784570540115409,356,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0378459198417219,0.787094171963076,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00994563998259482,0.789497081659311,409,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0141221961333993,0.790842331121017,231,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00957740298341604,0.791518644244983,499,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00897308000638421,0.791694877568531,752,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00929557733408174,0.792303596107999,547,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0388661806006567,0.793402611953429,188,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00767656864257571,0.798331640446041,39,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0103054748863267,0.799408044447817,751,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00798486437880439,0.799929292772782,759,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0113778580977702,0.802413908566528,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.013825967850094,0.803552202342836,54,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00902419129625545,0.803935014792686,16,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00904671765914264,0.804784654709653,72,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0800613874423606,0.809788918837052,93,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0175008878150943,0.814317659772432,487,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00887015492426335,0.814940743941084,98,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0129923443939851,0.817212262213164,548,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00816285104418302,0.820147359769934,722,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00823375165029893,0.821017219014299,706,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0115255844183774,0.822116458184653,526,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0394799270646105,0.822657186027141,600,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00696942804551022,0.82305063915525,569,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00694282196376397,0.827153059987913,401,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0289201976105774,0.830261397861281,74,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0115546132517112,0.830881281954983,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00769503846828471,0.831243621774258,558,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00825580423071528,0.832101311998089,575,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00807767029570863,0.833311505945603,192,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0147374803172984,0.834520930623395,369,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0089387696609102,0.839682814719073,334,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00691123805594337,0.840024530945543,90,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00763272479468641,0.842428057990118,482,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00720280063015194,0.846659614326591,750,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0101791186789965,0.848496846849492,531,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00604214088627732,0.854294015744501,615,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00624170748678297,0.857578019143547,453,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00652016353947445,0.857851274653136,727,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00692643417260182,0.858074377433521,607,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00689214120665873,0.860817819925029,376,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.031842720949838,0.862248568829365,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0081316236022045,0.862671228758433,604,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00570624790082942,0.865834977091629,58,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00771641335488477,0.869391889466997,554,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00616284766766635,0.870689414912327,644,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00557544602033199,0.871051392860131,220,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00620327280056725,0.871802992712649,675,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00574972186347677,0.872983974085538,731,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00584979056141027,0.873753397070435,597,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00618332555847163,0.873868622835427,389,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0274690525237811,0.874281910217871,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00638603478956965,0.874532485351971,102,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0486501633254737,0.874592624052058,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00821919784255204,0.875410516885917,392,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00744516135446504,0.876129266136467,370,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00601276475999259,0.877617280078103,611,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00793938268221545,0.87951418390945,554,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0058098861664107,0.881217343831377,70,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00740678237886961,0.882803732360322,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00515798431879566,0.88366239930624,536,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00685579718721077,0.884436108741311,12,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00522785001278898,0.887255911235672,479,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0051154789711707,0.8884041644864,312,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00479297001682838,0.889382455307941,207,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.025487019762586,0.890064109546167,717,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00462522374251266,0.890715650090131,37,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0049329397082918,0.892625291173314,47,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0240137813644086,0.892749161474308,77,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00458569929780107,0.894490737985005,22,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00467152907844512,0.896910153207991,342,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00442383730749771,0.901192972375711,283,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00978810082119128,0.902420469145023,429,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00572642864863741,0.905283695734868,150,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00466183433493712,0.905337737655995,366,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00576373410680465,0.906166860636574,259,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0148114109773334,0.909237295001787,211,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00618272799821873,0.909487624924589,174,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00416002659798397,0.909669741021691,407,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0208966629419984,0.91065698808329,663,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00411044643379526,0.911446355034497,396,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00381102330206759,0.913876678713699,755,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00375661031092956,0.914170474625343,745,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00351050198919733,0.917788879789302,59,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00815023075846434,0.918872858784911,140,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0120693243943704,0.921464357521276,185,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00341653086005107,0.922097499924076,739,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00345944105139537,0.92278289838901,79,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00457430240363052,0.922884592903395,507,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00741102980076808,0.923756400845298,586,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00364459756898478,0.924587374141679,146,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00341531166950636,0.930706595614994,447,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0027459322308331,0.932493862543005,555,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00253372393407123,0.932845628171326,438,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0118878563670096,0.933593283170234,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00289491308451653,0.934601331778195,462,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00285756460651406,0.935852693674038,602,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0045015421627017,0.936370440344271,665,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00286003846501866,0.937238689121084,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00267188578967853,0.938624839735868,720,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00290555609312168,0.938698006283655,698,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00379684566486214,0.942091092932391,535,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00364444897907187,0.944770665536347,10,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00255339325679762,0.945453235948119,361,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00216000823391637,0.949104974449782,523,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00234217370750077,0.952516855887223,470,pan-cancer
