mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,-0.0238949377847184,0.471351290858403,430,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0296819200353018,0.473066150586156,484,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0264937430780546,0.473439173014407,668,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0438176613119315,0.473449162803986,531,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0246080632664178,0.473922883112514,213,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0280938442912942,0.4760283277165,389,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0341305808184695,0.47941658302082,669,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0267559395802152,0.48003820371816,472,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0282633763187792,0.480451263290181,72,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0278911250853623,0.481324975615109,106,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0266426302966972,0.484485536629137,263,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0267809535427783,0.484604193417142,435,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0533263902249243,0.485128164662764,144,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0276654634732682,0.485496519538555,642,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0269962000804529,0.488916956403889,388,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.024458748415961,0.494206167248537,557,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0333217691149575,0.499588382126447,21,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0213552235426321,0.500760165120627,437,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0238051415707699,0.501782976757657,243,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0247114210871264,0.502908344015738,706,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0299512512103326,0.506045957265657,511,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.129848200385569,0.506132942435549,56,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0238799521699126,0.509297817802775,696,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0292641575935081,0.512130369926887,439,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0240257717664095,0.514294121050084,624,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.023914579258382,0.51769107521351,729,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0247550624857783,0.519800377541304,647,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0256263506839983,0.519886132380164,311,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0238114320830547,0.520294728457303,622,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0245527614333731,0.520966609419635,425,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0248424536861112,0.521017853816179,293,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0256447703078959,0.522396912912039,377,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0249127502737547,0.522508989120869,98,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0252496937236825,0.522530445328425,728,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0317294669050065,0.527312301985874,717,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0257928580300936,0.527992946545708,136,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0216684548366853,0.528537743352491,707,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0466186613522756,0.530917248326487,124,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0289163116293581,0.53262676101019,589,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0229492450244345,0.535227387417804,408,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.021029532699932,0.537828220989541,228,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.02258383671362,0.541346468007941,662,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0298105848409474,0.54207538620648,393,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0245209331953561,0.54377765132493,241,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0210198831045492,0.546717566373012,402,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0347601436208754,0.549131945475864,443,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0205805092727511,0.550456777121093,504,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0222083786255416,0.55158162678937,424,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0234154344437729,0.551865085634442,146,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.116182440046457,0.555904059128371,3,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.111476938746333,0.559401397095947,663,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0212426965953778,0.559998111689348,659,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0210576306663338,0.562351055082789,670,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0193133676404864,0.562663525036454,152,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.113642408146401,0.564020419553924,361,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0224333322879224,0.564791833838357,423,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.112071941300035,0.565461078427958,717,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0202616063040526,0.567858680721402,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0219010181332473,0.569160777424378,633,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0340255262041463,0.569557724254134,232,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0190344481745186,0.569727183539654,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0989693435273349,0.570387893446903,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0358070864521872,0.570426989051656,248,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0333736035330178,0.572190146851623,468,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0339527042804308,0.574462191508764,255,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0350506409664205,0.575053954864454,651,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.022599337512548,0.577784828606716,227,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0203492131617067,0.578157830985024,631,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0211894938019936,0.581226779142905,533,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0221414489823972,0.584943301116087,240,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0273108132517349,0.587283981607085,233,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0204042862853415,0.58835036043673,322,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0207925280302372,0.58837760779523,490,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0222756094173025,0.588632046946827,109,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0300371545251101,0.589320135116203,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0211349190420345,0.591013384656309,470,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0210029253130792,0.591473074037779,173,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0196900512519856,0.592555674657929,744,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0190348423657992,0.595536525121973,663,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0208449950938912,0.598004022112046,724,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.024121058851504,0.601863780033753,334,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0199928832949248,0.605129888294825,759,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0187511137825192,0.605133931431283,507,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.019040929726057,0.609342400149397,625,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0309906561998615,0.609877050604816,600,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0184571508272319,0.614134305417355,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0190004244128365,0.61512622920957,72,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0197641015941252,0.617381600045365,655,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.019218210822138,0.617667883830022,296,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0189388581440926,0.619399538427386,60,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0249077242514886,0.621089869248226,554,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0300321283792713,0.622992808242421,143,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0281704046744363,0.623933113477176,54,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0259357549789132,0.623961677636297,571,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0185841820754165,0.624425408187449,196,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0279820899562325,0.625427260485083,725,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0259781842028234,0.628098049402999,742,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0187218727481193,0.628699297870475,449,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0158089436197497,0.630460334995444,565,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0186294579713107,0.631677082886301,165,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0356961720812273,0.63766875650315,126,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0175648590976567,0.641365857745041,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0177187828508779,0.645460467790872,193,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0229171733003672,0.645466432811987,3,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.016147027425514,0.648664829081904,25,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0214941409468187,0.650782226909223,461,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.017724512498395,0.652169003629704,116,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0861862021011022,0.652984815675426,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0353373858944093,0.654798231504753,308,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0163923031062952,0.655019782290613,480,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0165192633427612,0.655564832516008,488,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0265815062383591,0.659549662651925,548,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.054720355436843,0.662052439767243,129,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0333122646856099,0.665548729277892,132,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0171514853992547,0.670573473196845,525,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.014745678108455,0.670588022397002,556,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0160078705511496,0.670927582789792,515,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0162339709473502,0.671979328580858,18,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0149765252342321,0.672051758664214,476,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.02122012992584,0.674098230293571,118,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0182129322020432,0.675509710885056,100,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0159478461182318,0.677813691469864,87,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0198719991935536,0.677849814789455,235,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0144958787680721,0.678427045180395,267,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0162974821483538,0.680017348536886,145,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0155909350604316,0.680467872563378,713,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0560047345458408,0.681727172572695,656,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.069284814450952,0.682102843350767,42,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0165133316394453,0.683320349775038,102,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.021688164767956,0.685406730361337,359,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0151616689453264,0.686058795097706,197,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0136325330450677,0.690251480211485,509,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0139444855743198,0.690971243330543,445,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0151813594532079,0.692110451077808,192,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0148191415120496,0.692737891933339,620,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0150942617830883,0.693723787436815,482,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0189531828921508,0.696834382367417,527,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0158887671050695,0.697304944512281,493,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0152070084166838,0.69878819302334,50,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0156381253614699,0.699052279426475,452,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0139653420225527,0.699929914135497,621,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0197016666592436,0.699956281135909,417,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0138818887375456,0.700436165627636,279,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.023093487844484,0.701090833685968,554,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0129136629646184,0.716074213323329,640,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0218231619767808,0.718912419976175,97,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0190620442528836,0.720200008676398,329,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0137810725589137,0.724212164085914,549,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0131371245201481,0.725694011050674,13,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0136226251167075,0.727694939221942,451,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0125956009069977,0.729657611428188,522,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0120620169447435,0.733127766693623,384,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0130947002624878,0.733317298270443,594,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0596994890374956,0.736046707276371,47,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0133504868205339,0.737807856323047,376,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0131760055466204,0.740775224645524,552,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0121621279841853,0.74100660064638,669,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0123216094340477,0.741059919117367,715,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0127831850882998,0.745230109457669,741,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0105119113969061,0.750058343725291,690,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0115998599079491,0.753781874461402,614,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0631482524251156,0.75389196397809,533,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0113697194339534,0.754893780695004,410,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0126620718653591,0.755040343431638,71,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0113910159949547,0.755552452194943,558,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0120032353464572,0.756673102305842,135,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0118978125692365,0.756927453795,117,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0107304645155887,0.758441831640523,316,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0116148330352934,0.759713058129576,608,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0119712418533265,0.762344534767525,447,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00999220377146037,0.766267966269498,363,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0114810485629372,0.770283851071213,732,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0335188553656027,0.777061516068325,697,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0102496410684604,0.77896853111113,314,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0104118353936251,0.779850029599238,626,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.05250638822972,0.780566117621835,592,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0113448959868815,0.781576518516125,182,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0103360809206961,0.782314817039616,319,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00997711447015821,0.7864289631221,48,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0122687871477009,0.787390917008714,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0106142640694548,0.788126546232884,95,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0108703186915186,0.78843713862542,113,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0102766097136527,0.789435118192925,30,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0136684641198603,0.790032796197539,536,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00885003497567425,0.791848706439056,562,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0094185553881918,0.79301794567693,344,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0100003141136808,0.793041487791449,309,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0106663452501759,0.793193967138084,705,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0100670969475634,0.79784253558901,188,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0125901243757602,0.801332480840959,370,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0155680974395341,0.802442246388993,361,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00990585974464196,0.804321717918294,485,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00885748325704552,0.807278957584187,138,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00959076023901835,0.809414374208168,179,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00920420229680591,0.811243764796743,19,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0112098601049023,0.811734905703837,569,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00872606154805913,0.811767219430307,372,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0405335815173751,0.813841994897271,72,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00885377591279248,0.814121620307,90,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00857344508692368,0.816270438926346,627,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0100585726788981,0.816392634255946,590,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00846736317497336,0.816615874216702,560,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00796596622122591,0.816642076556741,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0117401283844947,0.81859903117647,254,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0428998435262165,0.820231158683538,77,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00777428704997239,0.825465108763408,514,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00800024569398488,0.831033805360732,520,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00635216238765252,0.831196227623361,257,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00872035409708321,0.832029253098686,200,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0392232360743479,0.835596264202039,32,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00795231161210103,0.836115400088533,76,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00836248743647255,0.836345915410208,158,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00776902871909766,0.83818229367378,244,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.007322742426069,0.841227322909905,700,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00774464232640489,0.841637967395393,343,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0365655090664231,0.843529120912743,419,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00654623867334844,0.844528393646023,398,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00687172569067794,0.845320280786239,379,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00761911131599105,0.848185431025664,448,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0341838047873718,0.849035141942834,314,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00714169132797577,0.851588807776734,403,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00765712273566734,0.85597756152377,607,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00847813277908614,0.858243191220027,737,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0067901029453853,0.860562887190216,110,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0059199453770329,0.860978901604147,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00915609917334618,0.862269278864432,121,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0064749661131972,0.862631007756742,400,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00681113826203337,0.863841290967272,645,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.01185901857426,0.866841177083116,111,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00639513466936232,0.86917343219992,120,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0241230907199042,0.869738479041207,91,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0290359613703159,0.87163097792104,680,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00580727132947959,0.875182731567635,59,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00597117465535334,0.877435833519314,657,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0117362995926158,0.878272830898957,108,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0060782608322148,0.878356072951765,366,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00601594795776594,0.8788238843742,199,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00577618514368225,0.879614738494953,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00612623391867676,0.880998586693152,573,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00575829040651132,0.885506642733111,637,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00566090737266495,0.885846296969797,130,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00753595202157812,0.887304974767769,175,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00664164400090367,0.890601774362452,680,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0050550259690762,0.893897011117239,112,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00987349148844613,0.895104877777341,151,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0384920566855114,0.896057651904598,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00704657561254384,0.901214926652849,643,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00430047426831671,0.902269982842114,156,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00607722660902678,0.902853151483834,707,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00475692263586273,0.904120837852775,566,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00462815909064347,0.904701246956639,587,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00455468606976347,0.904765084123986,420,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00452984697677882,0.90694140906427,127,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00437505318464989,0.911900485587151,65,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00735735196098678,0.912124135161282,369,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00417871813324441,0.91500240830342,457,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00443144530590939,0.915175295904133,148,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00416481730661449,0.916022369269627,285,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00374635433102486,0.916208454724609,619,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00401985513444719,0.91650448363018,314,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00392058279648691,0.917356715999942,475,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00636053667789751,0.918923361789641,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00371215019193602,0.921214591331572,448,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00423489977020812,0.925193664502625,291,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0043295028663945,0.929224669853736,394,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0171651017844784,0.933034434882908,79,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00324193013627443,0.933737696325901,653,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0113460648581322,0.934356276489782,211,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00306499778682693,0.934521460246603,351,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00389164630248464,0.941113733779479,105,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0106649989174024,0.941660163394077,61,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00265312933067235,0.946490852419705,178,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.002524922597171,0.947088092961531,644,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00259733921868473,0.951211180330661,652,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00230842270079725,0.95254424563277,605,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0036948385669298,0.953250279151869,399,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00225636174885442,0.954782432133183,428,pan-cancer
