mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,0.0241029482401178,0.643183150630535,651,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0172494250493547,0.644803152298675,289,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.016863222630216,0.644927802968672,107,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0541566999345339,0.646913770106592,656,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0148968496925724,0.650415254170866,267,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0167308260921324,0.654496330567313,655,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0157862628430836,0.658484367380439,418,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.015586451621405,0.658787886672021,96,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0140336173653618,0.659749298255791,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0165083579943023,0.660183886874358,65,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0152195800848511,0.662015170995778,419,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0297259244882463,0.668583542085402,658,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.13795868895987,0.668961660825244,526,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0152121406504952,0.67005318581903,60,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0137548428931655,0.670342160075931,400,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0188614546703549,0.671074219016938,527,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0140919369595846,0.673092007877266,293,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0155615775905508,0.673860350747956,229,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0142504523814415,0.677824662510481,691,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0152897057227883,0.680756324422136,106,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0142460450080236,0.681937582781056,47,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0141644801887107,0.687162720758685,620,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0145927495893006,0.687354775741083,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0136271939039292,0.688645886099973,465,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0153028092506627,0.688847536416271,113,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0192149358937767,0.690188249918248,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0132963633959029,0.69134662380982,512,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0169314878203008,0.691560914148791,15,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0134645595421677,0.69157417223042,686,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0133833855679029,0.692216182597811,507,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0143887159805352,0.694016185557719,165,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0459722544592387,0.694231407753319,131,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0113930355517538,0.696235748109772,259,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0226223689728383,0.696730822313117,316,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0141626487014164,0.698697799983109,192,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0111541954731421,0.699205988680064,649,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0107097042430922,0.699626044237296,699,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0127492961544489,0.70101583288135,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0198931668839779,0.705823829116704,463,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0117644918560881,0.707614413793657,670,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0137668021261412,0.707779026746237,117,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0170292193130123,0.711064018298684,507,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0122138011356815,0.712776588185619,453,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0116227814860873,0.717519687025478,553,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0130110750136981,0.718651881830925,18,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0118787945681326,0.719142164794356,683,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0119189514724264,0.719674552681474,205,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0260498161231535,0.719997471571484,134,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0163686898137405,0.720312907590685,234,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0166873947621622,0.720577669320299,754,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0144004228841671,0.72083721727764,590,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0189858002834885,0.721864461359967,175,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0237528181864572,0.72492100769165,128,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0104903856479008,0.729788142547895,271,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.011019906835422,0.73014453620934,708,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0128643858423473,0.731092972994288,181,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0148052325306755,0.73135023178708,756,pan-cancer
mRNA,CCLE,TKI258,AAC,0.015257580121899,0.735406302738146,694,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0116257659655484,0.735889341840697,499,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0168359137111058,0.73763953120966,10,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0109692295686017,0.738107417360961,195,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0123445948191316,0.739394321210649,724,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00977679698871236,0.740886939561919,592,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0107486105419372,0.742015545946112,364,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0105150732854626,0.742210732406928,383,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0399216994973848,0.743837550899032,101,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0178068746126368,0.743958069853807,375,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0105096395499407,0.747111308467809,387,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0117703941764397,0.747290608662144,629,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0121664527782746,0.749761972117867,158,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0150208051019129,0.749974095162808,440,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0112708918786191,0.751572089782185,409,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0108772049831326,0.751775277696487,409,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0156804875325684,0.75287777473523,218,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0106406341856864,0.75354690060259,386,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0110886648021131,0.754831507840522,719,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.010196041228486,0.756345089541488,740,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.01163993461024,0.762563985924501,170,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.011096689538111,0.762655718465022,605,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0139229975461965,0.762896658346834,150,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00966949082175502,0.767313966218868,316,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0156015062495503,0.768079843147171,571,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00926931187122299,0.768805296770562,584,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0111533006963595,0.769183716775566,293,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00852592413725967,0.770564086401803,687,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00931465928451817,0.771834873947249,650,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00986792210157238,0.776076915449839,624,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00954559574767679,0.77726409762106,462,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00825759298755018,0.778318803776901,339,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00971510598009061,0.779064395204764,727,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0104972011389484,0.779592165027716,447,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00995429421094493,0.779989741097854,196,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00840935835916797,0.780088139257254,402,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00907315278515112,0.780132024176097,77,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0086061013038346,0.780457755048344,382,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0103425529786142,0.781135109769352,79,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00904063451979938,0.783871156316514,403,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0089389438387949,0.787446723186441,189,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00965618756574653,0.788991050123218,57,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00977477812726046,0.788999131070955,428,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00965917273065713,0.791568524107857,759,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00856291597304877,0.793433290381192,221,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0121503068564054,0.793472462106203,259,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00853941036086336,0.794176481558934,379,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00906206719295769,0.797331378771541,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00859774181640447,0.798219083135971,423,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00882303501208661,0.798582185149344,72,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00837960310648863,0.798833912259766,416,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00755035475695638,0.798928584305686,437,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0178412512512752,0.799381736383327,161,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00888619988755095,0.802987620844354,361,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0133926130008786,0.803422110958816,273,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00896922633708905,0.806701597387607,110,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00787509310391225,0.813391731720738,7,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00786157532009351,0.813767597680056,476,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00731222449046733,0.815253620109483,260,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0118867055265414,0.816150354650118,231,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00823930974533232,0.817756338100374,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00829501160389741,0.819629224503322,309,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00846102653548584,0.819768169015747,285,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00818455029009311,0.821174035548467,574,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00878775423395548,0.821470002368774,200,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0100824533437873,0.826547617030713,370,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0111348445653982,0.826820758561784,600,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0078699041672049,0.828707489295756,438,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0149698946506048,0.830087105139717,172,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0072358464805798,0.832545132289966,537,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00606946369643404,0.832605829647754,736,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00728322021787135,0.834143111987952,488,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00756785273575221,0.838342407752519,145,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00754535766333276,0.8394936402159,667,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00744411793234137,0.841887137632896,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00626183967572785,0.843998989846942,676,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00816156198112248,0.844242762533358,697,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00823587854485604,0.845968928249353,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00537068324955217,0.84774862893651,265,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00610132916967994,0.847938122399506,562,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00814495886390638,0.848185519796411,569,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00694589040792704,0.848706261526067,127,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00616189519551827,0.852793063741024,608,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00653821840826205,0.85393766215556,112,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00949251187617944,0.854140874500457,174,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00836070040523232,0.854336984578577,40,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00982290213509482,0.854540675032653,548,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00596445047054016,0.855760542956958,680,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00680413154246994,0.855876204432218,470,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00560453968215142,0.85767999217163,152,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00646365326364966,0.858976281478977,8,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00546912439851805,0.860619839399234,649,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00630952051473734,0.863408693224012,607,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00742875961321588,0.865131665998663,669,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00572760716095149,0.865467332330502,316,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00861568262232863,0.867210934690637,239,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00643536426976285,0.871756774720368,148,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0051485937666109,0.872177191162484,163,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0057411778868378,0.873114405499937,693,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00711209011876003,0.875752241427164,394,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.005275377456808,0.878793969463864,669,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00547010754725424,0.883323989430942,454,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00801891265963528,0.884049882211299,139,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00436837362026334,0.884671497874105,401,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00545266625092954,0.884703444530456,230,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00419376325193893,0.886616651758152,558,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00487456332511494,0.888196681181487,519,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00520605661238412,0.888826250165539,673,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00693221992764539,0.888986892264729,707,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00468112272666273,0.889754288833378,388,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00423021066098736,0.890093880010185,253,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00440155695819211,0.894331462786314,206,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00562924624189364,0.894719450051521,334,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00356479344252023,0.895373881913679,264,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00450298349632743,0.895804543291737,561,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00462675680096814,0.896531055752094,197,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00480060458977443,0.898163956616234,531,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00453208986769751,0.898919457277582,674,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00463578326174282,0.899113110918941,559,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0064619219172601,0.900980804200641,147,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00426958297410801,0.90118208470906,284,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00440224006943996,0.902957256328439,193,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00669134511459252,0.903499684481482,97,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00389980096497395,0.904228144501821,59,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00455651565551993,0.905007994480313,705,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00408381175212655,0.905356720659583,569,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00447506742834692,0.906567290860563,738,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00518425261098117,0.907200369041435,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00380083472640663,0.907651976762543,550,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00331077572135859,0.907712937675698,391,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0082949620709046,0.907761549426614,126,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00339893816055272,0.909828523499903,518,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00562430633213118,0.910470680432814,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00398478197089045,0.911202489706372,434,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00472188791729382,0.915431916299401,349,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00565273855520483,0.917674733132312,143,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00326310185589562,0.921461284669553,275,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00334906263496034,0.921652470856599,91,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00327976034878386,0.921782095743569,385,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00317484864943587,0.926247174540091,342,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00348125171014046,0.926899688852389,242,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00301999473850347,0.92754438594052,237,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00283803098524684,0.929997609324189,32,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00331161882849167,0.930548405544893,485,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00257073532492973,0.931677677942973,725,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00325052693420064,0.93261238302722,182,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0028309355904361,0.933570361090869,81,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0029813817818767,0.93375474483176,76,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00274795563882909,0.934932339999344,598,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00285168752233178,0.935677201029008,758,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00256021622354572,0.93723831580863,90,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00259177966356063,0.938189032499062,536,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00538082378351894,0.938643338973652,164,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00275922113516382,0.94083254747181,80,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00233134323660416,0.942178672575355,752,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00297631157774989,0.942417279725387,534,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00236488285086491,0.95003243136011,495,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00390180060871558,0.950094338329195,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00216369193614376,0.950568919903862,505,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00208734492852813,0.950880288775533,441,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00168542518993748,0.956541432529353,25,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0019882815587591,0.956705455869269,104,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00204565700672765,0.957196215505397,154,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00258722690190939,0.958287732406367,663,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00167201849449723,0.958905541725388,93,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.001864605273311,0.960204305434164,20,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00221369197640939,0.960962978591008,747,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00157076930999985,0.961496917166488,504,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00238356173095866,0.961746487778345,603,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00241697593543393,0.963636087290082,162,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00175944455599706,0.964882381017476,529,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00124584894082101,0.965107355002798,39,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00159800579868051,0.966484028288457,94,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00159485934274465,0.966568115032115,452,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00155308077970948,0.967026648112483,85,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0013667254935867,0.967432481335523,547,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0011447357712345,0.972055186284205,4,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000955370707236934,0.97719711741765,726,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.000790638778073474,0.979087966167923,743,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000937238332988606,0.9799674530476,366,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000848530585712495,0.98002202099752,31,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00170064286908361,0.980653306193658,123,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00100887941605686,0.983046610189741,590,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000736027816299397,0.983200918469099,297,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000713575411663742,0.98502106426035,464,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000619356911786215,0.990243066219026,118,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000416615617887755,0.990421850985468,312,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000276472752538223,0.993425258568107,343,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.000432815815884375,0.993987747813339,591,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000329414445210669,0.994315731039869,742,pan-cancer
