mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0161518794985643,0.641805409886951,188,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0139807558805927,0.644612606195966,583,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0154592811847961,0.644717182069894,368,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0179844656220941,0.644962761960278,347,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0206607676954254,0.645386678125305,756,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0161824421322108,0.647381024641587,249,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0169880302922038,0.64925332141896,644,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0160862855600786,0.650562244246889,345,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0176051438511231,0.650841756678824,181,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0172542455483385,0.65198276440598,464,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0254777983482659,0.652970563012513,686,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0168220553307062,0.653914540816487,698,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.137552963762121,0.654064985422668,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.014813952890782,0.654432463456825,757,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0176020003279058,0.655932315838123,362,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0150258567002056,0.656972485437732,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.014637065046667,0.658449699220655,400,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0151522128503637,0.661827258553088,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0145883905150267,0.664161303769188,673,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0169041242380805,0.664446596579564,642,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0129230397011081,0.665374276221549,202,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0137024107377746,0.669213541777315,723,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0136670185471265,0.671209343734198,535,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0161515276793218,0.673671404618905,183,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0143809271982707,0.674056573637087,19,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0157478615069633,0.676912145391869,75,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.021673051612144,0.676974478369012,554,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0158153122424813,0.679221613135408,192,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0138714104689782,0.679597696710711,379,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0134497155877288,0.679705841159018,430,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0157010352302244,0.68167387904623,449,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0217590487214144,0.684136364997255,255,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0128713766695149,0.684858661248108,749,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0131261361674845,0.685233649027516,382,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0152777875699752,0.692073509459719,611,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0135304362198538,0.692817962713968,445,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0150510572584443,0.694382464312496,117,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0130657584878573,0.694642085118902,246,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0205037329691976,0.695146644312068,74,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0147597315346981,0.70036149159319,492,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0145770331897589,0.700695280589022,438,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0116883910522453,0.70649416045836,411,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.012554962097757,0.706602355879676,699,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0121342423933643,0.706953316240191,382,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0127841815558015,0.707772395843864,4,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0273451512036987,0.708349794035532,68,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0133474279007865,0.713316028737557,480,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0132507719730259,0.716412330661371,396,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0113684434354352,0.717339073668724,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0129525579492956,0.719118180928017,284,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0116016113083212,0.720533703347982,152,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0125342890243321,0.721834988788493,324,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0134992184811434,0.721840333181722,120,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00995657949129971,0.722263426688848,683,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0108392843408011,0.722343793856205,1,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0124395800833262,0.722702471282213,586,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0167047055058635,0.722776037908473,747,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0261370984879449,0.723293531502178,126,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0108143946024758,0.725011113324901,702,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0133167209210458,0.728205058703296,605,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0158223285204184,0.730564933529442,234,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0207884421593758,0.731080601683621,685,pan-cancer
mRNA,CTRPv2,968,AAC,-0.023493702421511,0.731474609891065,9,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0264007492263892,0.731587465148841,471,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.017361219388743,0.741614193095783,606,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0106825198763821,0.741824352828562,661,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0112774968273824,0.749042219305357,462,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0100926390385568,0.751546460259599,530,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0165216293548758,0.751584912979793,88,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0403412996435869,0.751704152721448,656,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.011802139973159,0.755791278020975,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0103591929861859,0.756332567078217,458,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0101360510311024,0.756683053046046,729,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0166840249342433,0.759007692844663,268,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00988850093026611,0.75939764336319,337,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.010874602806843,0.761106163135452,419,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0117975650700235,0.762767091621027,20,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00967245221042496,0.76518375687641,74,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0100824392484826,0.765984448992351,42,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0100628612091092,0.769204360267884,619,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0367895173444972,0.770228986413198,131,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0213381838819609,0.771030961951826,83,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0189181275045175,0.771181317183984,369,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00948557109335725,0.77204523972837,314,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00950395922806654,0.774801331961132,90,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0137879876714672,0.775988588361315,689,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0105689550175638,0.781522442503835,86,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00895083887391392,0.784805900723822,371,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0118281012142434,0.785778749854493,100,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00823494737392483,0.788432091910267,556,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00962814503822561,0.789274225758398,668,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0104743901768376,0.792628408614926,681,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00858139888017759,0.792671700246471,365,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0104223068253057,0.793973727370745,242,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00842478634496131,0.794215962567933,27,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00876000693499414,0.795376582490588,212,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0097721243579984,0.795924685192685,647,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0101910678569605,0.796339980702309,154,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00820764583731779,0.797613869740703,335,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00864898729507544,0.798033534243077,425,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00837104999754518,0.804125217911246,613,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0119325001816843,0.804243510439,742,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00994745832958408,0.805966958697541,667,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00856885306746275,0.807254262860261,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00913898446276923,0.807358966058454,717,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0788965747841479,0.807442898234717,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0162953651437257,0.807893915123284,236,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00903824381927455,0.809387304802128,167,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00736991248572581,0.811250377878081,401,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00833301439186933,0.813941201347113,621,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00809025977754108,0.815006610065051,421,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00833711466959665,0.817632861974488,481,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00674890661875523,0.818340419050591,711,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00774364689091324,0.819499520105176,542,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0116113270003494,0.822625397179363,345,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00867169197949211,0.823930700529919,637,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00764723174848939,0.824850197952937,384,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00834387444868546,0.828054865712352,107,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00839209251925836,0.828061253954361,593,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00722685234008732,0.828240588251427,322,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00831165076802351,0.828800849914469,451,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.015704523058069,0.82975186668869,137,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00801430688834322,0.833955591235685,633,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00715391736349975,0.834515207978935,207,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00650235107270199,0.8359749290768,253,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00978259690595278,0.837214046862728,461,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00695534808639111,0.837695942862806,205,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0071363373103727,0.840028413517318,557,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00767817541048269,0.841091182882446,395,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00762880113641152,0.84373098082559,728,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00666640748882606,0.843880386336002,504,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0103576975246542,0.845766239807292,600,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00640485851551911,0.846955617907308,77,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0114206202913926,0.849522595609986,67,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.010132100172533,0.8500611091966,359,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00866295679801865,0.850442838850989,348,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00972647403898266,0.850584928032439,714,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00596289593895454,0.852982414178355,670,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00584090421428605,0.853352148674513,340,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00606677825550649,0.855347827772609,272,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00642751768688217,0.856335351666763,92,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00620276469977056,0.857020318151202,423,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00924293697485524,0.857409617673692,735,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00588086580006477,0.857488480109938,412,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00573992814927329,0.861407401322505,432,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0058220566450918,0.862262864618617,550,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0103600014603573,0.862559869454431,92,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0063536555378565,0.866497808411576,193,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00590142269209293,0.86834027147674,372,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00542895274280198,0.868865997805521,697,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00811380343314289,0.871153786473379,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00673455915488868,0.871931278536101,148,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00507599158329861,0.875877465446699,562,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00552513255357648,0.877108364378134,180,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00525513162840544,0.878986080428222,223,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00570484271465886,0.881801686896449,244,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0174918252985716,0.882385097875106,101,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00532324007321577,0.883561843776931,177,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00543760455685161,0.887681863860855,675,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0074868050582694,0.888271680596956,468,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00846766086845851,0.888344050111562,599,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0046707769664551,0.888567953822972,93,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00430564773857205,0.889401097437381,437,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0100868221644433,0.889562501447858,295,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00531347816163357,0.890643997564474,116,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00496813178236455,0.890751718067717,706,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00524801660690775,0.891150199199408,672,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0051505484316922,0.8922789476542,612,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00700356006389587,0.894882425948838,730,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00475372543876169,0.896229193539704,727,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00484425771635483,0.899294657920452,482,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00667851144306198,0.900769186379516,239,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00593718701557448,0.901253270633958,585,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00479169050670622,0.902043470726364,130,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00428646470979364,0.902849287917085,691,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0043811777180359,0.903506591496847,41,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00399418524287435,0.903908346782142,303,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00655172031984064,0.90526344506699,29,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00394543826465948,0.906014225824426,455,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00551651281142088,0.907331138867578,433,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00422525818596171,0.910912280377364,418,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0045128070593923,0.91104950518268,639,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00418207988492204,0.912757276416699,127,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00442867505038075,0.914391884457818,109,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0035057618508281,0.914743723041798,666,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0063445131676416,0.917067481842322,45,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00370755928742289,0.918549807493435,662,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00340840106410986,0.921982218666638,453,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00329196438627932,0.923062682543812,529,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00355287604918829,0.926237568487671,559,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0030320985001084,0.927235074931226,209,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00308927044478011,0.928166858931302,293,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00294327949315187,0.928231381625702,226,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00348756451414863,0.928576245900831,447,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00295522205325845,0.930036867362387,416,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00327849476185876,0.930088094691761,60,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00354867045630148,0.932622599582753,406,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00275311692144823,0.933062341764446,211,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00408437399138166,0.933333580839592,12,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0030971620829517,0.933770723750382,125,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00408229825652076,0.934435534793649,440,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00603676596728082,0.936479042213013,134,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00306610910729944,0.939410241658742,113,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00240916166003411,0.939596168902512,609,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00237816413403909,0.94395005443867,634,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00221286981639497,0.944367521801498,354,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00351553226377113,0.944986921800967,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00200781177594613,0.94787489971732,251,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00339887805551017,0.948773942103138,571,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00208700743056452,0.95647787688835,629,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00138663587354217,0.9683900180134,280,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00153603519404088,0.96896585689923,159,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00144280538096947,0.968984361532859,719,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00137618047630668,0.969327983052615,448,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00127042633206646,0.970278260568303,26,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00137116375775403,0.971114432373876,52,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.000685997900024724,0.982917861380725,33,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000809210663023246,0.982940847242877,263,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000950244236909627,0.984568280323776,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.000615792606526391,0.985557427703139,296,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00091008379002142,0.985834969387095,535,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.000540697842960496,0.987527306417372,388,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000563452789608699,0.988224858942304,30,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.000985182766574047,0.988789204452546,128,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.000448971592973866,0.993030044968033,231,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000334296611775886,0.993179898220412,179,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000278182677184404,0.994152188275002,336,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000147168353771102,0.997163063333001,590,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-8.48905521037819e-05,0.998007494303611,514,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,7.63403467073753e-05,0.998234627887749,601,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,8.18779930803015e-05,0.998303422281644,222,pan-cancer
