mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SMER-3,AAC,-0.0236230390276098,0.553459763386719,646,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0196825460241688,0.553631541664972,671,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.028263491818182,0.555321150169389,742,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0227403733028177,0.556444113486267,672,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0228174823962107,0.556920769974553,2,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.229811190484817,0.5580978794448,93,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.022448630487989,0.558589656371449,127,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0321638468411882,0.5603635183581,122,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0268565341873055,0.561943758255268,669,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.101394670905747,0.562076121089941,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0202804464949951,0.565884187436909,691,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.120255498368118,0.572695403048727,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0204381481129137,0.57339826302436,538,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0272051491188829,0.575706933200123,53,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.103332164156218,0.581810839459664,257,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0982265020557843,0.58181233881839,255,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0290361833069935,0.582524307050262,531,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0318317921417682,0.582980544975382,97,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0211876426460986,0.583593621746772,482,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0198878240284583,0.584010947151552,669,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0321366306836025,0.586481682392094,78,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0216763819973735,0.591266736991576,227,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0210393485623875,0.591766970561545,130,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0176254118954118,0.592633130321156,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0674058560042411,0.596269937195165,61,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0184360039818895,0.598597862402302,381,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0161775976100806,0.599001916677568,556,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0189498928599229,0.601824641042092,700,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0240027012547006,0.60237502081281,100,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.039194050421157,0.605073813476211,369,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0244556062569423,0.605718579696628,604,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.020188294014671,0.608403579841985,285,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0168456365493141,0.608948836121549,647,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.017767934940084,0.609882270721244,79,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0156995865740926,0.611844814545924,518,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0324694416281326,0.613004398086547,232,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0425705184989617,0.613785909763458,137,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0183812751724545,0.614358677991042,28,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0161320676769843,0.616411209141599,89,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0167502424457031,0.617583269775109,91,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0191626156131271,0.618319320876104,107,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0179183045988982,0.620285772647245,448,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0176203986065662,0.62047202540049,344,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0193744259011201,0.622027498229508,179,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0170090216855943,0.628298780787289,476,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0181399439896435,0.62880215949949,72,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0166160584606678,0.629938876975878,598,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0406642977870886,0.631249274303033,151,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0170716464791261,0.631873341952904,47,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0185065072430601,0.632009898282349,710,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0185258081781486,0.632992825053423,528,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.016519736609397,0.634705042216756,44,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0249947444212011,0.634971394335163,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0150422528152422,0.63634965142476,57,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0147653404306949,0.641538394660405,25,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.029838950855502,0.641583120964534,92,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0253481351827932,0.641851874667536,399,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0213375608002151,0.642053248486887,581,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0158898653636246,0.643366896281211,613,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0145957593594216,0.646645456317779,749,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0228748058893405,0.647453548083032,271,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0153050869562016,0.648399061439199,379,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0165751029391166,0.648580610636556,627,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0136806430748406,0.651853384660313,558,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0174613627275135,0.656671588634389,80,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.016754415744574,0.659166319039365,420,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0169615378861745,0.65998739662898,451,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0747335005614204,0.66036318377701,188,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0138825770986738,0.660917594289159,374,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0166467142671948,0.662152828246939,75,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0162668240369044,0.663079805370808,475,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.037152371306534,0.66337809647619,459,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0146449942062188,0.667067408003294,745,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0147531651162449,0.671620006453975,388,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0136433841023141,0.67169644975357,696,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0131089666973087,0.672224260771998,402,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0163978746156291,0.674460576591913,117,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0127240473473733,0.674733411195696,592,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0140815448506224,0.674934980604439,397,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0205741431823157,0.676358561487566,440,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0156671327893548,0.677062202212252,717,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0233348333874143,0.678367031316673,548,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0212302261932984,0.684155940347958,255,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0145558546876706,0.685299698278258,279,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0148865508441486,0.685559532434863,706,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0146391260289854,0.685652789611786,180,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.031651134564869,0.687756510560522,588,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0125093647231453,0.691005600344991,411,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0146917241599361,0.691101870526845,13,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0134544830253478,0.692230309201432,205,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0169846366794183,0.693535202129683,356,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0145969452928267,0.694513930801123,620,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0190994610441514,0.694802155216871,507,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0148719788832579,0.695147533537817,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0132640285108267,0.695663920892085,403,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0146912371690552,0.696359906611483,76,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0139335805267496,0.696436795601003,249,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0144840821898247,0.697336111750571,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0147873851418013,0.69917276375235,574,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0146671633979367,0.703498072573217,483,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0131880690690211,0.70683734192324,537,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0148583639383109,0.707717931233463,637,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0130439851279663,0.710266465419312,632,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0147627474519363,0.713722376329994,136,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0206984396788681,0.714362804520226,359,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0757909997223916,0.714964355134747,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0187615122181386,0.718202303270877,600,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0139201390714803,0.721886433939687,222,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.014170129702859,0.724148299182651,154,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0114401503784372,0.724387845362817,337,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0140526410418227,0.726181790537062,293,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0140038008243854,0.726495573778921,638,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0135589219415728,0.728154485207279,229,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0134822412286824,0.733973876334589,85,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0528853080706244,0.735383631671674,691,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0147987830454687,0.735580357451562,291,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0137504166315184,0.737220120926294,200,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0528708223658064,0.739594786030153,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0131004715288292,0.741256513621249,376,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0138016124570378,0.742923225522749,103,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.012276949659116,0.743971571214545,623,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0117124032729943,0.746909865366687,569,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0119505928996631,0.746912643841732,89,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0115328195970973,0.74797155653901,91,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0117156251741033,0.74968081520793,567,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0292767827742118,0.749819428219529,471,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0116630220632526,0.751207978369673,16,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0180325160422756,0.752601680406414,375,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0122781575783152,0.753349832006921,95,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0155423592479418,0.754639365380229,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0122685879842246,0.75525201627528,208,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0604100714804929,0.755899328776691,680,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0172965967423731,0.757512314754854,105,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0157890430094189,0.760133482503731,689,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0106843475699002,0.762139967145068,502,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0159071345048709,0.764082206079469,361,pan-cancer
mRNA,CTRPv2,968,AAC,0.0236182766759558,0.764442558265463,9,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0108062590509782,0.768052874690178,622,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0573595326293897,0.773244908572722,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0156980997559291,0.774747718164767,443,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0104584622093944,0.781691429492719,434,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0231269226609444,0.782799602651402,164,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0105012178093014,0.784448501760911,682,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0101912248069256,0.789050766315005,594,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0104087788490933,0.789977218124559,549,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00916730903325214,0.791410238666232,283,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00890939927316044,0.793505357402883,634,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00835866486435547,0.797458340586042,562,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0484424531507895,0.798276715887661,630,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0102314996261522,0.79879446111355,493,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00894236193749443,0.799766025001758,726,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0102679394027011,0.799988504861755,158,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0120660148240708,0.8004506233411,370,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0145496433033974,0.802128177671299,139,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0123525672846895,0.803407145597538,302,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00826879242950454,0.803853854508233,32,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.011285034917438,0.805118187550118,348,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0494100916085573,0.809065336258704,32,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.019522394731153,0.809386602544264,128,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0091933112928498,0.810290164763773,491,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0120775123625186,0.81431152418062,88,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0118289981920598,0.815196650778381,735,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0089286607713004,0.817431068638205,587,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00815729955870886,0.818464270859908,84,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0197765228862637,0.818989424795854,429,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00802530241036959,0.819806373830913,409,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0127024175427106,0.820068358347741,571,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0189841425315203,0.820276113665596,658,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00841216617250737,0.821046446998863,169,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00860644617175189,0.824984993465899,593,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00792991678415653,0.826505917594472,42,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00865877175708448,0.828750947523969,362,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00869608546453588,0.829922100086435,652,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00628597560248775,0.830744404899327,489,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00717107251271654,0.833023906974401,206,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00766538944527338,0.834608604923125,519,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00818202779745409,0.835433243040247,366,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0435723126639425,0.836773972758187,717,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00781394763217427,0.83680873465101,628,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0098946024288329,0.837022221603137,49,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00791269958255554,0.837307206073472,759,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00884610581998582,0.84190270550256,589,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0102201750192411,0.84238718731163,10,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00752038090631359,0.842629676396766,149,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0076293293450088,0.843067961517721,612,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00770395148382242,0.844743523862207,184,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00661302051117232,0.845979285154423,237,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00724448562935516,0.848504648455005,53,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0096768490365899,0.850235504966538,554,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00732710611903253,0.852873945991382,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0072373818030558,0.853089928055469,145,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.005964425690054,0.857694953649489,93,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0064713865723121,0.859279324509085,518,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0349326678351847,0.860464135280599,536,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00638881145795321,0.861104974362735,480,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00916989925187185,0.86161526667239,707,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00588999488498854,0.862088138124358,368,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00526225457039413,0.862961013829397,583,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00568517442484459,0.86419554911497,750,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0217732197551373,0.865082095472937,697,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00893747097230667,0.865849524966883,643,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0336775166981098,0.866591069812388,419,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00851823380975175,0.86869199347109,217,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0324489842571678,0.872140548244243,287,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0336884618264418,0.872874300515025,590,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0129684389480221,0.877644487466741,123,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00481193355654461,0.878098004492304,194,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00842852858366551,0.882632536115952,468,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00725293587276773,0.883114294141688,38,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0048464613181036,0.885114697269987,225,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00755198699146025,0.886422531429428,277,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0303412089277949,0.887313810052434,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00776368981817672,0.888500275813234,67,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00583931474320685,0.888585356225324,109,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00452673804409203,0.888880537357552,535,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00501458527780805,0.893550317728097,361,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0043379612364408,0.893844036721185,584,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00450560587810108,0.894281100973284,508,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00398682631735915,0.896221200263703,582,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00498767099150876,0.898253761683235,728,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00663402605132688,0.903272494788896,254,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00473702010809173,0.903670908821224,178,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00471215756989392,0.905930524142987,242,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00419568926959741,0.908271226797413,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00421312630888891,0.908606296213263,48,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00376220298196955,0.910906663103861,22,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00378212351889674,0.911072058121147,383,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0124987098493413,0.913322530554148,185,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00408524649189645,0.913467991461612,196,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00366885373327706,0.913751979891554,275,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00898315387815497,0.915640073764069,114,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00593829463682395,0.915668211124806,665,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00497102501095772,0.916928403254408,585,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00377010298057885,0.917113926278014,510,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00305030481809388,0.917288055517101,688,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00353055006861193,0.917618506845522,739,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00870536472610927,0.917869131400423,161,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00395313569733087,0.919334178314372,741,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00402308351358838,0.921368830437773,751,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00362823952029962,0.921762801020675,460,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00475737483583366,0.922289213221653,536,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00334354113638468,0.92293349434646,536,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00496229112419877,0.922978367587755,392,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00356171906678757,0.926461593176223,449,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00320611897425883,0.927700835373286,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00313567113082143,0.928978449309764,446,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00348052071076365,0.929835360087232,181,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00309282465162403,0.930783538436941,72,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00312109870456528,0.931148349188549,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00335592874598256,0.932267321312686,289,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0031762766508981,0.93294635278883,313,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0111645025254859,0.935480926996148,367,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00285656306945515,0.936885871946405,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00258868020044072,0.938765896430958,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.015659925082702,0.93891479541313,651,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00235614621638104,0.941494825279332,434,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00248599546034137,0.942361650098795,473,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00277862550962329,0.945414374432856,639,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00221381958571911,0.945865786030056,226,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00342166627775629,0.945956784025753,746,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00253103931290342,0.946869842279273,712,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0032428777765307,0.947279534768746,417,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00190808686032748,0.948396919579226,73,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00236194050692236,0.949906712029431,197,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0025038170116986,0.950312992859264,705,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00232920015173348,0.952160426113064,464,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00211920675944846,0.9536746780482,624,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00190023128354685,0.95564582883823,520,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0016882529133211,0.959003304398145,729,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00609760140694171,0.960952475336821,656,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0101012831086915,0.9617567649238,311,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00166711286769498,0.962227050066559,280,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00195439186267073,0.96294394893474,148,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00174483172832665,0.965129113951055,94,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00150540213556111,0.968352237586647,435,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00152576022142934,0.968382066086067,165,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00151245797995703,0.968618501511704,336,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00146554872144527,0.969138731618326,314,pan-cancer
