mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML050,AAC,-0.0105263288891825,0.773247675841347,451,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0136877618414472,0.773826445483552,394,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00977742342885407,0.774439468176749,508,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00988950918904021,0.775083923026833,424,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0108426587878924,0.775296579457708,158,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0100701030550311,0.775300777163079,96,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00876039447983217,0.775860212093938,27,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00910000389575933,0.775963158486502,383,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00978216917747189,0.7762221623024,739,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00968305429818798,0.776470181137523,659,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00846899297989371,0.776840367313299,721,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0100720116149261,0.778741672519965,149,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0102126032381436,0.781583231801353,70,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00956180225077727,0.781874610948398,423,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0104421320542292,0.783308141939844,154,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00960273491983252,0.784479116649255,396,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00924458028760731,0.785231953269982,91,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00922596682699612,0.786393592089023,693,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0091268746260654,0.789036015633002,278,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00809634516262835,0.791104126919202,298,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0197090262996966,0.792059021602119,308,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00769729034253203,0.792900826034025,702,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0089899711742333,0.793009946866001,372,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00764637333632933,0.79308213068386,339,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00987082812319841,0.794671389544755,452,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0133188771930042,0.79497937201905,746,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00881501726369387,0.797110382638409,701,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00845665844670368,0.797548159434124,708,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0119808860274708,0.798261406820874,684,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00935965175213112,0.799239553842831,146,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00887497038052039,0.80127697279709,497,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0137182663753892,0.801509013620731,210,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00907112703998831,0.80218275920799,438,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00909434212435544,0.802879039150314,483,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00875550510073936,0.806558792045824,125,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00830223943148538,0.807385689881522,720,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00798550984788947,0.807680010313965,267,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0113398417063939,0.808026057702652,527,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00877715620806471,0.809818231178822,672,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00830436378222072,0.811865652733085,626,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0086669942640968,0.812093279979965,633,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00869457053308767,0.812198425860666,528,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0087428676243125,0.813194692438794,605,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00867264730003669,0.813851377388672,741,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00707014033359147,0.816493030944396,33,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00892907917100434,0.818075736517314,681,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00847275701148924,0.819393474513,130,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0114358927588704,0.819640684619112,591,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00787372159452067,0.819938680090365,177,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00688119694104261,0.822400283755369,690,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00771284584187787,0.823511973787436,624,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0157094855331763,0.82491131524712,114,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00812247813908892,0.824987178515873,566,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00794832848702087,0.82695418317463,30,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00705913773135664,0.827859166883798,473,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0069236490921677,0.828023367409763,163,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00753732165238664,0.828696459590389,722,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00696622992164322,0.829964529532103,89,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00676928074896448,0.830628325850038,467,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00802231644840409,0.831386608611315,495,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00742129781680185,0.831563916296026,13,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00716964548975697,0.832525496665872,425,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0146987858571769,0.835494267253202,68,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0149494214528763,0.835498832172792,126,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00702649180242926,0.837846815426883,469,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0156709123446379,0.838032414033748,471,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00669888220868675,0.838983217003014,683,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0134179505748872,0.839244138743603,9,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0133586705511872,0.839516865876826,588,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00731429851962581,0.840014040441623,98,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00664964033175477,0.841485190812125,476,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00554149213604923,0.84162298872108,257,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00619750367897898,0.842007747333488,82,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00839365705276092,0.84289485576182,46,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00617253835456622,0.843641608874189,750,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00633647644301364,0.844296280047191,335,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0111838407789675,0.845719169322773,97,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00726011527541476,0.847996002745657,102,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00589239924743972,0.852564048454323,340,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00585218364905334,0.853072550317623,374,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0096583533049165,0.853294188000736,10,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00563186264469267,0.85422440186744,133,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00632639044301429,0.854634485320128,627,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00723205439440169,0.855702739187669,590,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00621644806773107,0.855953973920144,608,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00625909689751419,0.856839123635695,625,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00848161306307569,0.857322345919876,564,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00708027529018392,0.858542723040919,148,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0126491809129864,0.858853131305162,151,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00958961396697169,0.859521707629506,67,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00637019969382333,0.859995447287442,574,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00510847693335988,0.860495770217699,290,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00640416141628085,0.860854583703052,492,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00563643046924468,0.864349938673353,421,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00505587343149485,0.865987660696325,202,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00578324320711927,0.866010424130212,284,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00573814201401239,0.866479744820154,521,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00572486403673775,0.86660742691812,520,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00595599717311822,0.867370564803867,167,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0111198240519508,0.86869368496373,111,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0060517619261265,0.870593724417438,178,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00540895210852516,0.87096757721167,385,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00614395468714382,0.871015391470701,71,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0183734959717728,0.872285938604085,129,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00558474627128005,0.873535387074005,478,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0050656170206538,0.876350774437165,535,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00560401693902717,0.879081728189506,116,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00795233071102436,0.879282523982672,217,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00552655395418305,0.879433641613376,759,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0046207492619455,0.880305316625849,155,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00472436246223098,0.883881616561051,213,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00546050956119363,0.883935689366083,208,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00537429190132024,0.884532505930568,454,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00740577220512819,0.88477447649437,105,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00525157319358674,0.884895336912316,127,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0052555849219987,0.885231187335335,684,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00459538014816924,0.885778282976574,274,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00455504752188824,0.886644395428558,368,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00464619275230478,0.889797986572018,591,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00449373353824265,0.890787386387862,529,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00433718491803799,0.892499453191481,613,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00682247797368222,0.893117510892141,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00488608916591058,0.893443245069165,107,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00478596066660985,0.894312257968517,75,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0049279436314968,0.894765783409329,347,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00633213646138456,0.896091223918299,754,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00457283184550363,0.896346642330597,280,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00476748341525951,0.896621131953603,173,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00481590842948846,0.897565075081844,642,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00499981328214448,0.898658022074298,109,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00625772369526475,0.900520888218139,733,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00428560970077452,0.901008189728297,727,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00457465445574811,0.901626741660797,575,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00413304079565354,0.90231492501881,364,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00405959525951764,0.903480076027018,93,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00423896994898159,0.903686496277384,601,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00442298997122332,0.905484115469857,646,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00349161547984646,0.906248307194664,398,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00395784531730346,0.906592901849633,557,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00399752628090284,0.907351486253086,618,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00411896955543688,0.909202858894422,263,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00338080123035823,0.910998029154663,354,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00425088432137139,0.911645935016722,751,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00333098886995432,0.914657531687497,753,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00394246609397547,0.914822388632101,300,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00606608306895476,0.915574697578554,139,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0039430558397701,0.916297018731729,572,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00360458746893102,0.917266162494002,622,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00380871834093758,0.917389616168611,593,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00497650443206771,0.917795825476741,742,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00368273738695332,0.918456453046878,647,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0056717501579083,0.919399599362633,375,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00349257474078192,0.91945331493392,138,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00306163671093221,0.919783224046339,530,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0048703688833697,0.920611325503115,233,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00331476247126177,0.921001937365538,464,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00345071085097937,0.922498723024158,595,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00308777139378218,0.926004357703468,379,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00251618057273835,0.926187346124492,353,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00340090614808382,0.926423420617699,653,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00294090516800823,0.927135523542964,723,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00315471626776659,0.927464598263376,668,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00333363170518721,0.928179927670348,201,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00267871591550838,0.929437002336866,558,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0031461420199105,0.929935072099252,712,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00284459060987792,0.93215688093618,322,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0027817061470252,0.932377591259797,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0041054381599124,0.933248822807583,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00286864135152994,0.933270862408826,560,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00268792356672332,0.935546470845112,502,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0023124116705818,0.937118153020172,39,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00291300982496027,0.93875008648182,485,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00318680596202154,0.939983238877751,100,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00270282811065215,0.940571178199691,612,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00347698105323953,0.940936024266739,680,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00271060110511384,0.942259158612588,447,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00219038891756703,0.944542636204555,253,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00241755191650094,0.944571180471508,563,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00222242675185172,0.946705080262328,757,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00244495391879832,0.947107937772844,229,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00331360670042402,0.949038004603885,11,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00207959637377087,0.95025307330617,512,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00349753174242662,0.950588657363488,168,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00204926322556297,0.95238630282368,631,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00213126530203136,0.952947799489687,405,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00210642965557613,0.954189089235696,2,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00181392265435206,0.955840072808335,744,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00405783798507119,0.95591283964389,132,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00195175446876969,0.956341251505672,434,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00174607080897099,0.957991351531874,640,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00178566454292532,0.958818914445746,567,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00170679941315764,0.958998580058761,446,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00173690017833309,0.959704603070295,28,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.001809185952837,0.96013028999671,682,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00179886390229363,0.96042966597362,336,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00253955656372909,0.960767967986612,175,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00175498024839718,0.960971851288861,47,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00170756866631724,0.961621926496533,72,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00155089247570655,0.962303141329129,562,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00159981815291301,0.963068330895063,660,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00163860451986756,0.964115211434573,629,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00151284049589375,0.964327580372915,740,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00131342434116677,0.96458047007804,711,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00151621668785796,0.966100781996857,628,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00115040586848831,0.967046099496362,265,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00141633858957172,0.968206479762497,477,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0013220852528288,0.970233647284726,112,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0012134806535391,0.973745553761811,728,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00103022226372911,0.975445502348403,90,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000843574721162874,0.981210036579795,693,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.000800178580158098,0.982367368672833,244,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000910584230144284,0.984327530407656,235,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.000630830134376914,0.985007869846773,404,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00129494825976226,0.985507402393673,459,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000606699074736125,0.985795724238806,180,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000588431034259624,0.987164364347681,357,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000780086762562988,0.987235507765627,277,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000510750486230323,0.988006330908826,93,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000429075529193906,0.990929514585079,638,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00061671049879131,0.993027670606227,295,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000290549716473285,0.993232494412906,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000179157279958564,0.996229846135821,94,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000187283676363807,0.99690045977614,714,pan-cancer
