mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Rapamycin,AAC,-0.0373816643245856,0.57134969745752,591,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0206340794829064,0.571679778377303,424,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0186847993258901,0.572753920459621,750,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0200771447117066,0.573608196519817,462,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0204241049499805,0.57482469704031,631,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0208567851381379,0.577269079283838,342,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.170619582287721,0.57731866654824,56,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0177980332657245,0.579485095595335,569,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.177321658202772,0.581407144928795,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0696410500792583,0.58148621499227,74,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0217871766069798,0.583724458974751,616,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.042203713259528,0.584509487964247,151,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.017974019942974,0.586294695450295,338,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0218158218208182,0.589464580955634,452,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0198295107376003,0.589663588293889,445,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0192487558511425,0.59080255030148,745,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0945439158687436,0.592420884072848,603,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0213266963821214,0.593892811618732,495,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0262220082030231,0.593975765235128,370,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0198130702652517,0.59674439677774,112,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0194447820870712,0.596943899250897,59,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0949237018249044,0.597138997940589,313,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0180627517488118,0.598520888574766,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0598311493893722,0.599454215471174,325,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0191556314301076,0.600504352091933,138,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0184157831049471,0.601338451271937,514,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0180442429232868,0.602967934144248,553,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0179011606523167,0.603372430981965,387,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0717981397448979,0.605203024003952,131,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0293133023492865,0.606660833328236,320,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0364793431979956,0.607577029804262,236,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0233238225585828,0.610439145342878,737,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0170670724763038,0.618180459745083,596,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0176921860238282,0.619130938538182,386,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.031590759596269,0.62066808358141,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0280183135193251,0.621261527223867,606,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0181734018477081,0.625433346510865,525,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0175791988344086,0.626211445461423,293,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0191292858197258,0.626639088725343,199,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0312905511691962,0.627940268963555,271,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0165863875000931,0.629481811172897,523,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0176165843805115,0.630500872991176,481,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0154211823574082,0.631222445794592,354,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0184311737379612,0.632310983133916,482,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0255506302541658,0.634397315187126,262,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0172738929785482,0.637551203011446,598,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0748082191191917,0.637587847882893,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0183934655441942,0.640134091423696,95,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0211780499800442,0.640773074520138,15,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0174696262267766,0.64280753732645,169,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0150462865829009,0.645194501695994,224,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0597958584489882,0.645570220346971,91,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.017703929394608,0.64579620268214,395,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0161627892067612,0.645948687130282,453,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0220824135301158,0.646484097332399,302,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0168674741687357,0.646503948484803,706,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0168650497637751,0.647539381155664,622,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0345652369349488,0.650207188232894,160,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0162309709233357,0.651703760225332,26,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0163585778689394,0.65191669081281,92,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0252181576021801,0.652547396786645,147,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0170699395129423,0.652955834057979,17,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0160278124771132,0.653827983028413,507,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0164669414684293,0.653918343245654,569,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0247242928092953,0.65605026860705,735,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0637323596610567,0.65634587356708,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0187958249578535,0.658136058027091,590,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0728469382213769,0.658282107091386,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0149797338748818,0.659487889932988,650,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0213168512928717,0.661413882535652,717,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.017816007236057,0.66245864896333,681,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0249563907752957,0.662580314490002,669,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0174087366573467,0.663966789953,242,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0781098496906138,0.665299212012745,79,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0157690336167251,0.666320346272873,518,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0184326988323421,0.666831176120892,46,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0154810305249429,0.669434375113,51,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0165251462374268,0.67676457813579,178,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0152345910461909,0.678929548539749,488,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0135840628064995,0.679845112970457,649,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0168077534909013,0.680450504353939,442,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0149222327232769,0.681397038402955,522,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0232399797027391,0.681886836813971,210,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0220696713532868,0.682498973886899,105,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0134663108736599,0.683137967127588,260,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0659349888607535,0.685367003174305,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.015047607016668,0.685850009276508,407,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0191885716657048,0.686011249721803,413,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0154864857947373,0.68606096570209,98,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0142827534296606,0.689604648087434,557,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0271030118566858,0.694214887203222,369,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0635235883201897,0.695688529145146,536,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0160157420145694,0.698650598151626,109,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0222742902773818,0.699091026651406,548,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0148376576808168,0.70127561420331,587,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0166539273130018,0.70289826320936,511,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0299475597244888,0.703953695459135,132,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0139633961778567,0.711122812742661,409,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0208868878808925,0.711859202185394,443,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0139889057134956,0.712770104848497,628,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0144312087023471,0.71374570055481,130,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.01409687502695,0.713925995517337,135,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0444462567057986,0.715197495040107,211,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0138329535215241,0.715768515393461,419,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0127363416861524,0.71661139643742,322,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0167334657015988,0.716939159656626,433,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0132634397933245,0.717851888962218,381,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0199830632973356,0.719204004396018,746,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0139944713741517,0.719369187791236,165,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0128534638628314,0.722287517500019,19,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0131115494484048,0.723467252909264,187,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0118245675788554,0.725420478649337,363,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.102014808285562,0.72857330748662,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0388162323746702,0.73057158296958,367,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0195185456488647,0.731816692937502,600,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0192465996931019,0.7327210277122,392,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0524913495946974,0.734273257823899,725,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0120322721423106,0.734813638274965,740,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0248633084125755,0.737506522195394,111,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0114232627366931,0.738300338870772,58,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0114746049324452,0.738950377613507,382,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0128243522822797,0.744577320085344,106,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0115377843594392,0.744800033187818,379,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0106551733589643,0.745243194952031,74,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.012566770689413,0.745672532823032,559,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0126169077633094,0.748034913168148,347,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0233023958815681,0.748742657083228,487,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0124644270034017,0.748757575659029,357,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0104613137636225,0.748924345680981,155,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0124117944435474,0.749538589644659,675,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.010600585268627,0.753319842265405,25,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0123272604954965,0.754698923087942,159,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0113759405874403,0.7551577103474,380,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0500387993467406,0.756197914999886,262,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0111510905943743,0.756909425850586,93,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0121299989903695,0.757238552820484,724,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00944544371868463,0.759312340093165,198,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0110479232848228,0.765167993514982,480,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0171614773348639,0.765245852315132,255,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0121303817519002,0.765892741758138,493,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0108904360579506,0.766040092784164,686,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0104875121506852,0.766836743512675,22,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0113857108226274,0.7682490050131,426,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0104306695520162,0.775986910781279,669,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0488596807166668,0.776641212511455,311,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0228382263938136,0.776891844657755,390,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0105487829545649,0.778288239477447,479,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0173363391886592,0.779030496968693,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0485221731729669,0.779062933600515,717,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0106029936980488,0.781230034623174,57,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.04414752436012,0.783914822715946,53,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0133371574664531,0.784093088203003,651,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0099206216438363,0.785438853357711,701,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00951911104305216,0.787324159928577,397,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0097673174648757,0.789444542513376,188,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00989007107439895,0.790806482212401,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00921572654248701,0.791338925402326,267,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0129990002005587,0.792408944629752,680,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0102518922132363,0.792658586270725,566,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0102083852608003,0.793472452062537,116,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0100238230925073,0.795713579082475,104,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00945014397547274,0.795825593926359,561,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00911716377375871,0.795933330672058,404,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00959973457705298,0.796227289876554,408,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0104149139786187,0.796291419838521,227,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0126517250124701,0.797423149064488,507,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0097105251942779,0.798231777540751,674,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0146974698902385,0.799290494640871,239,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00973313891448531,0.80100951666913,107,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00991649603641155,0.801707806624351,55,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0316706507818157,0.804669950156732,691,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0120976611800676,0.807430192826273,417,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00938042574502599,0.813547473193555,447,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.008394562272729,0.81404153672433,466,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0083120573540881,0.81566127704647,755,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00948932267695137,0.816658207063016,751,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00816939241790868,0.817996717309622,431,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00896872696917365,0.819533943076467,79,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0083943374226038,0.820639562501758,79,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0116986151671646,0.823134338936402,754,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0132800454716928,0.825291164273959,97,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0378702226825902,0.825933467931805,590,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00798672666148304,0.826213414534311,700,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0122163573189706,0.827422862095635,11,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0356837376694872,0.827722493354205,419,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0106929500816688,0.828023694416798,53,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00783631974186469,0.82898052249276,713,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0110787181585082,0.830169888847832,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0108685519358964,0.835097762883289,118,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0102459875628253,0.836663317157303,536,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0114953733006951,0.839571817086011,463,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00766340508312589,0.841510397674317,427,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00701736750139279,0.841817359514144,243,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00606825024426113,0.844271130256417,290,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00789685967127802,0.845436908457565,639,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00781473933270403,0.847265373968253,113,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0069715988548722,0.849842860300168,312,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00749931811858884,0.851818412940601,377,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0109025994829442,0.853040791898532,375,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00713805369183526,0.854543740346599,594,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00623276585882798,0.856500277555842,221,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00662505887982495,0.860772697777446,72,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00687623930955812,0.861437791032605,173,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00577926676222742,0.863952164777978,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00632158688165296,0.86662141215895,418,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00648164000001245,0.866785249283128,528,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00563730339458847,0.867451545897869,247,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00600261514799477,0.86774509290364,508,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0128756089006866,0.86863472030575,124,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0116846265548475,0.868910256200562,142,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00558372312615876,0.871370366018617,37,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00620386767876896,0.871987253937015,448,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00551941947846882,0.875781881528935,77,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0061263011842433,0.876018687495632,70,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0223601904037009,0.878019296365702,16,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00808564537780699,0.878251756790306,49,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0118087596642274,0.878363828030852,114,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00596498263712451,0.879522900756244,24,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00606661296537145,0.88184008261145,182,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00472283512565786,0.885823033716868,194,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0077680276684575,0.891480550454643,531,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0086865312353024,0.891780648800473,367,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00536816498694739,0.891880790102873,531,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00462250310379335,0.892014727269397,613,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00484183619614518,0.892037353840326,634,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0205473779765777,0.892762712173518,72,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0075650563942518,0.893269620408893,10,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0231884858647362,0.894641632872383,3,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00467023273094836,0.895142802052571,384,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00497637751662122,0.898078351668403,449,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00678032462287662,0.900706524635955,643,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00412810778478648,0.901905888793631,412,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00464950423789683,0.905272585070421,2,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00543640800377241,0.908380015373795,527,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00666519618581279,0.909055971861441,168,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00365268032850931,0.911040094033988,266,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00382544426191157,0.911853326845213,473,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00393103146275802,0.915510024806701,668,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00323048191098974,0.917106442950457,702,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00591147451258117,0.918177760376403,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00775594009958813,0.918469450458416,658,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00824002023370345,0.919494196013524,308,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00376590462122731,0.920197801131827,351,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00372547481167559,0.923241080130999,110,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0029974368194319,0.929378112878133,383,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00527066958407165,0.936481237948415,78,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0031604530069832,0.938138897268474,170,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0027367075108822,0.938239689413814,7,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00273758602051606,0.940774051830034,624,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00284974143483815,0.94266983906924,540,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00367084727631467,0.945961328753529,121,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00256365126142727,0.946273773152172,505,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00216317068184693,0.9488148938282,157,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00225521270940934,0.950299902438612,180,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00325019329071878,0.951360768355266,92,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00780718099458076,0.952181278254022,185,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00320039751976543,0.954680190784171,554,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00186315458877376,0.957910459141563,476,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00294185642763176,0.959328701176209,204,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00152759065877516,0.964181252706115,270,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.001787099359886,0.964511471900599,71,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00249543617973508,0.964786402865769,217,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00158994587772685,0.965778471301424,297,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00172241647349042,0.965932286330859,154,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00305636215995294,0.968497259919731,161,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00132812022985858,0.969639193771297,32,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00128296137316785,0.973398323431345,336,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00521820070753076,0.974756429872136,51,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00110348626304223,0.975412146995716,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00107960554344147,0.975794962687235,673,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00139842936162372,0.976710158908609,604,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00101808051273128,0.978863842973006,86,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00103244254383773,0.978885326207917,457,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.000747633044844162,0.981560499407619,1,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0011035478626725,0.983415971581213,440,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000723130243509653,0.984370755634425,31,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000714389950312622,0.985202299630409,438,pan-cancer
