mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alvocidib,AAC,0.0348014469613961,0.46799585051863,29,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.023392005517659,0.468232518622355,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0269202720019327,0.468901764275746,389,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0233236457992796,0.469759350420922,213,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0274003772006353,0.470259739791773,452,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0266648041168193,0.471552639783657,673,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.159612522350079,0.472401375529363,717,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0225913572959532,0.473496134250516,363,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.238177896460825,0.474864988965828,93,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0252868408385057,0.476940474048211,477,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.140095577046748,0.480737449926961,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0246949039489031,0.481189396317346,598,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.139092119678005,0.482493188342901,76,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.036155471132177,0.482615224896244,571,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.15706996287826,0.484906352992739,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0228698238634601,0.487949583457015,421,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0245561261203814,0.490691582050218,290,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0209501004175193,0.491025627873199,398,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0351561078220734,0.500013123855499,345,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0233563641974636,0.500241507168066,59,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0202149365391269,0.501498589266398,39,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0246607489462482,0.501529851724017,566,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0233546555387363,0.502653609820272,319,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0452539736538957,0.502898450063541,588,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0210094232393921,0.503441361345716,432,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0351457108087578,0.504477247312392,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0243713963288557,0.505249262008612,448,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0250860073125587,0.509375973524928,705,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0306605125121421,0.515259442226981,680,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0334067774758932,0.515709556482398,147,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.100966710963544,0.519180073986816,211,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0220026003483595,0.521057055946591,410,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0299017687611083,0.526179463459914,38,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0214191766633567,0.529132776392023,91,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0456990946822639,0.530282764321856,166,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0192700045641972,0.532088759847977,27,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0224655115398957,0.532590410819917,586,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0276124232097609,0.534925223771016,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0211684312027893,0.536005894660439,322,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0189953086377583,0.538865235692346,654,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0460198604948594,0.539514927522035,132,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.019263621093095,0.542348681606923,303,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0277963927265073,0.543037034751519,302,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.032227425104751,0.543529366531196,320,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0192773247872431,0.544084386343848,87,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0290820418672631,0.544565742308705,742,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0219078967987641,0.546253633104624,594,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0229093704679207,0.549326758743976,352,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0214009647487899,0.54960687403036,418,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0191463149928316,0.549650390031618,274,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0188019342993834,0.551596767892734,562,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0177880443459435,0.555384725916908,391,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0210256333430601,0.558555052235885,520,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.018847916655017,0.559552873180507,253,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.019904974417,0.560614192202356,195,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0222640221187152,0.560616108585719,227,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0433000486676789,0.561965750675698,140,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0337979223573024,0.563585372937891,232,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0197658867028974,0.564068411817423,522,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0383128669137285,0.564220089846777,236,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0833539990153979,0.565460169535114,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.02935415272322,0.566145927061849,174,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0236779584347467,0.566461917421824,511,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0190514724719773,0.571746773243778,252,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.042137235716783,0.57295039471753,134,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0208077358862644,0.573009575692651,549,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0195405454188084,0.575633176000939,514,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0206340438321676,0.577214125373974,240,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0268322536522801,0.577808697204243,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0192033795440961,0.579886315838028,431,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0190160158832109,0.581447909238165,177,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0399151951616043,0.58168219318454,295,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0170571104937797,0.582945296908371,558,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.024816998134104,0.583564944669746,604,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0171270989678362,0.585005986361357,697,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0192952285344189,0.589203116720833,60,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0170681428521271,0.589589733997437,157,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0282756073518414,0.589671666131353,392,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0196970929357246,0.591542935085852,357,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0208013073872496,0.592081090899043,681,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0777230927320793,0.596093858634442,529,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.162228317911475,0.596448225404224,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0168143730013022,0.598142643958627,509,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0269548653057453,0.602945988386734,175,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0374411015386766,0.602957697092249,164,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0175951240056789,0.605404121325156,602,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0182966901513261,0.606732541626955,388,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0332373460300374,0.606900514753061,369,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0181005036622953,0.609480631475799,490,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0238132248515264,0.61043179424553,507,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0173408160820456,0.614531756220091,631,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0176506992057348,0.61497709320746,456,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0185874025813193,0.618497400161126,366,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0176576632436776,0.61852207040839,601,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0186332088810277,0.620293180756552,406,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0181161731579174,0.620413565569044,482,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0170324802542888,0.622037683065902,307,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0158622578227772,0.62387732296404,332,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0987528656768852,0.624657225096378,47,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0167071726989182,0.62510036809825,560,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0795459633059585,0.625380414820174,74,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0350479923092573,0.62906930867771,83,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0174077250615181,0.631464160227589,321,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0163306844557108,0.632308696022052,77,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0149195097632518,0.632879069248681,583,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0157900570106566,0.634740089940126,214,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.10453844266732,0.642663149697165,3,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0331550509542815,0.644493165656913,172,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0937181755081815,0.646897794511037,314,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0326481297437315,0.651517422685567,161,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0985214363109426,0.652343143919962,491,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0152598353762669,0.654634419647672,51,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0318122509318459,0.657456672293233,586,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0165420284236471,0.658248721875983,552,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0165116091870562,0.658847368665019,289,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.100995533856393,0.662854473073685,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0150857062897751,0.663731164967486,734,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0183284062684309,0.664555864236303,100,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.016064432945988,0.66519484722145,575,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0161917790533653,0.66545720363593,655,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0228232844487343,0.667697341897963,600,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0115880364798969,0.668088000062027,264,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0227525149894609,0.669459674864251,316,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.088262014758676,0.670693237866018,262,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0142829415052316,0.672085136949614,666,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.014810366889789,0.672441740046338,515,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0150901634569003,0.675550126340861,263,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0744904729512306,0.677896212713503,188,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0152269115354129,0.678068785070055,183,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0137556322260247,0.680441221396104,708,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0300042931492483,0.680622025720709,114,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0153245987231948,0.68095014391931,347,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.012695194656886,0.681053932872196,34,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0152083807331608,0.681755513050544,106,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0192356063498846,0.681770853908581,536,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0155138710102535,0.682098532651254,102,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0153191207613884,0.686637718657491,113,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0147040163019232,0.687404560572391,483,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.014288826736097,0.688211458345089,595,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0831143025036102,0.688540759851028,53,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0206644262167261,0.689613731128869,746,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0288154147928529,0.690498590990709,137,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0286160717020365,0.690635611227154,160,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0152808936122473,0.690682088910805,573,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0286220593907494,0.690715443466807,124,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0142466826097728,0.693712189609667,120,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0129877217956874,0.694794568096398,640,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0128949786744567,0.695826863954082,696,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0141968283743906,0.696346985968727,645,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0131995112561689,0.696439028359495,93,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0129187544867988,0.696747103346407,270,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0820208329639046,0.699219918953556,51,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0127451346052419,0.700701816808065,384,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0133338530692304,0.702053907888467,511,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0133118547091662,0.703207068509912,521,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0165395883657774,0.706456630500144,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0129820257558215,0.70848842352039,608,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0184656916903572,0.70986333316624,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0183651180400211,0.713468246646178,261,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0111131342193667,0.714071253211132,736,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0173500698922728,0.714689568693751,684,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0166032272560048,0.717026391636181,348,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0129569483270676,0.718420738799824,280,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0188988443096787,0.722201666897105,367,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0112680569876888,0.722237409826696,518,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0113005728034975,0.722387554305069,247,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0130568626159845,0.725165082223,80,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0139175364983911,0.725179128324841,103,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0129550348713372,0.725534365567401,84,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0254580918166755,0.731233530229689,144,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0122174401440556,0.733645231017512,299,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0125109924210809,0.734165918396494,116,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0233219080782167,0.737502450603733,128,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0121602674266119,0.737572165078037,682,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0112441529714442,0.741399396868268,92,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0101087760924799,0.742229724748086,202,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0119038288514132,0.742838750738079,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0120491948688866,0.744918447024576,201,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0167988914890596,0.746397762549779,603,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0130472245892673,0.752119414447037,346,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0155970750704161,0.752423305243102,440,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0117457091111211,0.75349825498496,179,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.010064760112493,0.757462030783799,221,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0117828302576009,0.757827723126036,493,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0161949964563604,0.758690613298788,606,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00977134853387454,0.758853091776831,383,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0105636062685962,0.76220606660755,297,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0640672949843607,0.766038940238407,77,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0109643721103099,0.76885000620077,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.093351913716458,0.772915296730308,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0312185803019419,0.773486783349147,730,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0133942072148452,0.779135106984289,585,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0214631804007335,0.779714058935807,308,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.010022429996949,0.781481065886354,574,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0142387704543001,0.783233684272876,271,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00996440308758442,0.785043785776996,135,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0132325244203239,0.789320225890416,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0121817330723347,0.791789839763553,714,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0443078548422748,0.793777329015228,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0184054750781436,0.794499115827109,305,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00872453436765003,0.794528914792401,647,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00793533551209474,0.795066652625879,259,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00887542123210547,0.796432217944279,404,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00949760167142272,0.799772738390918,646,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0185357547781226,0.801571350706714,126,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00876197359687843,0.802176012412254,597,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0133856886565969,0.802446718948302,255,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0168576690677613,0.803248944683947,9,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0090109801550127,0.805067618796954,629,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0174303223991394,0.810161904095383,68,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0122106066202446,0.810184306275329,122,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0176702358037029,0.810348514911411,429,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00758571574603807,0.810691293818927,271,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0082880575474182,0.821929339735377,199,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00770438878730542,0.824983285808217,739,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00764493679134923,0.825989986151132,403,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00596006935892624,0.831184601292599,265,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0137828992027539,0.835397711174065,142,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00664911738297036,0.836179589943809,523,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0141380675458152,0.837650997565104,111,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00983351340320016,0.840217512237488,277,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00725742702853434,0.840392317324672,75,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00657756734492865,0.840723325964978,542,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00736364958920193,0.84114836329997,653,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00730245060403142,0.841930236727708,192,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00933999684307212,0.846918249729389,707,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00743014858368973,0.847411799224488,115,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.042649364575737,0.847688641096868,311,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00694546214275942,0.853358143570606,572,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0383999180807436,0.854582858630019,536,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00858674936132569,0.860182159908608,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00928561692730222,0.860873226792934,665,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0330335350373988,0.861044716235356,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00757841557865459,0.861823532219128,433,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00536439126236516,0.863985348406743,582,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00585476734927154,0.864383839946104,284,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00642712049899188,0.864432227677005,484,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00585027403142201,0.866363546181619,634,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00504823060193479,0.873035928263773,251,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00595080157704608,0.87548982920021,362,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00569551637552508,0.877405279343086,70,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00547808611725144,0.877913524164946,188,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00827838190723526,0.880075186683125,143,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00474258084425474,0.884472724951893,615,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00512063112990728,0.885004967495627,79,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00995372477954594,0.889546251816241,171,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00517544327417313,0.890001359823511,447,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0048805181699468,0.892344446976204,647,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00431099722352123,0.899032705591326,496,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0044304271468528,0.902245403679816,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00415097668378196,0.904487371222979,617,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00863240539479421,0.905487074366818,459,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00856375201545491,0.906528482454941,151,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00603337212138568,0.906775144592606,121,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0242221391331118,0.908178435433995,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00344844391384235,0.908961283181004,711,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00399696129442578,0.911127368506507,632,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00392169355130553,0.911681898049009,423,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00374680939903667,0.914591737238885,296,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00345345571497867,0.920425884716507,48,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00320765167717344,0.920510230661455,194,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00279753664448181,0.920718557366622,577,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00292387618677913,0.924803286333693,569,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00328183059064326,0.925199334083241,408,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00328925304224985,0.925830869711155,169,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00323925112430507,0.925865800250761,563,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00468698954130103,0.928918044715927,10,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00299430851794428,0.930386930254936,22,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00373264698546566,0.934620937105017,394,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00295780859119913,0.935068550079901,419,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00281979887606688,0.937064752468352,722,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00267020827095414,0.939044771522959,713,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00265118437540107,0.939414410049709,745,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00234283433307129,0.942405596252189,374,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00350504484243859,0.943015832684246,233,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00312218520284799,0.947139500643836,417,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00326842617851536,0.95005606245347,67,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00219029403458376,0.951102285611468,698,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00205920007428086,0.955390083010002,741,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00184136980178123,0.957613954801443,312,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00168230363562354,0.95811139432287,228,pan-cancer
