mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.0190560175994438,0.587148887023987,668,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0182697003739263,0.587260256292552,220,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0183417661538122,0.588917537202385,249,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0200479056541098,0.588946029524075,741,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0151138039986119,0.590340569649797,265,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0393490758529878,0.590698070845379,114,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0162138650057707,0.591915166765597,34,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0161564612382858,0.595374279315187,354,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0216842072588731,0.597426207113424,356,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0144067401397309,0.597488861953369,353,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0191370545190976,0.59929332126896,309,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0184620318238316,0.59958799230752,342,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.023520727727556,0.60252851768196,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0347680554450469,0.602783908726381,236,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0154148747440106,0.602895169627734,711,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0189423164532386,0.60460325729412,395,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0781818669527439,0.606734758325404,16,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0182976389480799,0.60759645076237,112,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0147417211170546,0.607699260713289,699,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0176009603626056,0.607798223479503,296,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0179273989473304,0.609433075968023,381,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0172531567098237,0.610070053478757,550,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0217709692418165,0.611186082694676,100,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.017060974722037,0.613069355184834,404,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0154284824523045,0.613251525050564,609,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0168488045102951,0.615409121934416,512,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0185026239703092,0.61551339142531,183,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0190050419141586,0.616215926332421,495,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0169125751853661,0.616229979492037,344,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0190917709989572,0.619093364100181,158,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0237188502390297,0.619140501534882,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0157429515887163,0.62147613228103,340,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0157314049821277,0.62206382418995,63,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0178549732444352,0.622461875052737,75,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0203332509753017,0.622877126970865,511,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0172633019226365,0.623122695418373,537,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.143332797050244,0.624956403045129,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0179243093416973,0.626220792999133,110,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.016742910010156,0.627793813324633,499,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0243677850633903,0.630159652322314,261,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0172505057487459,0.630958447864212,167,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0346342701837129,0.632933893885013,161,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0159367992753836,0.633293116182702,453,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0177748034775147,0.633550680188801,80,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0170044322449597,0.6365540327694,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0174607057359302,0.638012441831144,70,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0179809554100406,0.640331188735722,241,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.015145912115357,0.641330935840835,89,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0187745662157718,0.641523368382558,46,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0133944472136568,0.652001627788864,736,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0332879455850145,0.65225485428906,641,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0154465783674076,0.652477997588527,521,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0142846266436592,0.655315666447123,225,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0165792324618977,0.656863254186061,635,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0232842872340383,0.657611600265901,175,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.02202267926731,0.659263307544437,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0151083018491111,0.659923439613042,66,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0130741117938845,0.662315908657962,695,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0210823379524362,0.662428247406499,271,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0204844390292958,0.663214335751769,417,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0548369628704755,0.666361822284228,211,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0197220715791649,0.667149294415744,3,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0228179173256363,0.667977260626061,685,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0139425080260844,0.668254340099149,213,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.014889797809748,0.669959680776825,622,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0156288115242521,0.671523016610232,451,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0143630438761646,0.672567711076421,304,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.014780310894852,0.673081759745919,722,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0148179077196351,0.67491333110269,187,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0151197850402822,0.676071128009343,520,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0153360563727814,0.676399639879652,192,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0135775402832633,0.67680079985497,214,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0748870979906766,0.676992442712304,311,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0201721233313727,0.677062635354611,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0135791356707012,0.677777081622847,314,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0153462647920298,0.67784605021319,457,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0660290260377906,0.677971737873013,72,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0219391800732833,0.679217302393084,210,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0134620178809722,0.679802009641398,226,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0136600547065923,0.680140513491678,683,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0771587387812531,0.681156827742155,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0135353532650665,0.690058942377438,431,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0106129160701225,0.69692560790234,264,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0706852206548553,0.698955518537211,663,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0131461808039168,0.70031667564808,745,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0137730116632775,0.700845098032371,645,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0113362432304649,0.70219353158425,73,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0633911397033042,0.702541703842473,680,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0135519482889455,0.704546175636062,361,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0206468109256994,0.705244551138381,168,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0136413499206944,0.705250906773067,125,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0136677579140733,0.706994844768913,405,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0186265315794442,0.707440939577986,233,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0194548219953889,0.708266627951391,571,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0131619205302634,0.70927474858925,424,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0181168194637649,0.709725143675102,440,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0152933342272461,0.71017075765726,534,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.016242863165311,0.714552016018328,692,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0156590787256978,0.715421623842743,15,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0126546089689668,0.717749595129472,188,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0134543241768344,0.718784475835673,285,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0176190017429368,0.722728354282136,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0113184107469599,0.724379708331432,699,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0121079180263751,0.725645866004482,19,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.012924730978947,0.727172514173585,2,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0126220807242126,0.72920947824098,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0122040780832772,0.735981978183265,420,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0236682240911397,0.736017662082677,487,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0130242858246509,0.736444076258169,639,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0171455839026517,0.737525121462578,122,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00973322636653215,0.739516831214864,494,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0243835645456019,0.739583191993784,295,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0109530324407644,0.739742328021344,37,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0111578626693351,0.742750051154414,740,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0112767075827472,0.742918581868904,180,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0581415720929381,0.743084935781727,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.105450810476421,0.744301435933639,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0357203134424852,0.746426757278839,730,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.017677826762736,0.746755467198982,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0117330396872234,0.74722965399027,86,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0118809118797641,0.748708370514908,146,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0166490821045266,0.748823870929124,606,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0515978136072541,0.74943656198733,725,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0143315821836991,0.749537076614216,393,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0122721213476726,0.750433208964894,352,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0109793275509655,0.750756424479335,372,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0109771868264251,0.751146371516914,510,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0107489245010327,0.753616160300118,205,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0102183755772124,0.75440493635114,661,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0131957514015246,0.755609253355619,191,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0130033771793563,0.75666008713959,291,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0101430608649464,0.758762127007863,729,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0104619455551364,0.759938095721286,713,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00959415147982269,0.76075046145282,750,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.011489721612939,0.761302071958091,85,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0112170723480859,0.761403986032755,732,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0154965898322881,0.764177878795951,468,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00879955660153093,0.764917148375258,339,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0103405783803099,0.765111817698616,284,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00929968418668658,0.765932112407702,753,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0157710952735527,0.76723772431498,361,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.013979341635901,0.767636158841378,747,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00912047834833863,0.768464761289942,266,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0305196735328153,0.77126513216161,325,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0107699099312231,0.775708912837337,230,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0140058269060081,0.776159270844166,262,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00911756853972336,0.777111255910194,434,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00943538005725229,0.777295824465266,32,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00926617799422337,0.777685679688449,473,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0318182870409362,0.784323784897734,185,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00974765879769163,0.785798570766356,72,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0104992173781084,0.787248573177861,751,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00907597677644871,0.789409427654438,386,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0100078885382855,0.789497555044153,607,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00955541645314619,0.790669231799831,628,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00888052344233089,0.79110646173526,7,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0475605477312766,0.792384511904709,717,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00843926821709076,0.793692527231062,696,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0138212706390364,0.79439445216801,67,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0134849415232532,0.794807500119205,74,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0100611825319813,0.795336602747704,573,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00848574627270672,0.796059123336102,316,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.013892301941936,0.796193863005974,651,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00891745728444626,0.798093342703573,519,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0089723748629713,0.799307073252396,409,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0109664261601388,0.799357887795263,544,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00859329739759718,0.799389124779167,42,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0082453758495787,0.80035953691075,387,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00924131705468446,0.802374048282271,240,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00949671037452774,0.805525954795415,94,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00861182962880091,0.806396096981985,297,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00834274484447995,0.806743952310284,634,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0127550345943222,0.807108840935262,147,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0109007776814904,0.808303517852037,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00821195182833185,0.812021726023441,700,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0115419057398071,0.813685329170755,707,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0123913525018065,0.813948901555804,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0123046365331053,0.814135542952758,669,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0119247732662247,0.814753294495607,735,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00798457679876569,0.82016226572383,734,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00802120363142448,0.820294122323827,620,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.011401470050552,0.820453113893102,254,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00772795592057146,0.821346623695746,663,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00747893374272491,0.824557859956681,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00719973249271178,0.825606186059905,382,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00844055823484366,0.826023564901877,154,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.016603122501985,0.826959346175338,132,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00695954905192323,0.828899535396436,368,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00659609496336548,0.829652980291442,707,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0163047306357775,0.834319606020118,471,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00648200837236391,0.834482411498057,382,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00791059348842416,0.834963335794106,572,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00714660564786467,0.835377424896584,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00774738081200405,0.835743155782231,724,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0105954090687628,0.836063387076691,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00748669612439919,0.837056904592989,491,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00766691603799712,0.83844367899964,655,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00935307479409676,0.84377821920424,680,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00596409930523721,0.847125576392289,251,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00632088367288733,0.847382128770131,504,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0331103533598951,0.847592633309151,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00885622685176929,0.84937661869282,53,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00651976677530082,0.851764277784525,79,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0219902864162462,0.852316819737744,129,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00540880160288296,0.853538069081928,438,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0093205308233035,0.855908055389821,345,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00616704490627493,0.857058340380553,693,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00926513618153172,0.857911535906591,162,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00635972371992175,0.861981735145994,710,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00603969085891697,0.862240698718829,177,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00588023130403813,0.865353618403149,28,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00598781606050476,0.867603716089359,525,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00606514457959774,0.868585286557493,426,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00553040332773309,0.873089885284016,345,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00660372137239488,0.875798450043304,589,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00512134915718159,0.876250375383269,445,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00530589387901511,0.876270722404384,425,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0113540626989693,0.876869104924039,166,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00455934289554923,0.877483156615195,489,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00804864909773892,0.878021881100165,730,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00560014892155437,0.880365241931458,201,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00504021999389514,0.883096220353634,520,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00544868060962405,0.883457759700033,728,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00457744302122167,0.886349193154826,458,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00502171607266859,0.888145689365308,419,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00625730468164788,0.89265821108702,554,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00505201031994032,0.89317851518406,531,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00432812006989973,0.895597353356042,207,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0047651379883933,0.897158611748232,117,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00562270370923205,0.899543415637549,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00378784410739717,0.899855117935518,202,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00460620385330288,0.900246863604844,633,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00432207204390783,0.901706922118663,625,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00391824765554921,0.901946587669993,209,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0054556329392713,0.902949643558344,413,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00400318954432005,0.903242467737983,474,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0060213689920329,0.903260907740884,733,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00444256203748377,0.905691168808991,106,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00805155041190787,0.905855353220544,9,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00358593352344425,0.907495712053869,759,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00323742854462019,0.909337241557352,555,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00377947118340346,0.91341753378751,48,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0032504679496575,0.914416594073358,687,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00366976939206235,0.914713140997173,608,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00304232025119176,0.917971949696026,391,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00531860473411941,0.918850475993858,320,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00503274753699359,0.920593138548276,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00362713073547075,0.920604170897032,574,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00317952781822048,0.920656196177041,412,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0117314317327095,0.920706866865872,367,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0033777620791386,0.925550232454956,698,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00327725504648082,0.926197654708714,460,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00302354252980924,0.927203310122984,542,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00329049165751335,0.928958406364976,587,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00322602474464512,0.93140399151231,20,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00594105710453246,0.934604693174622,124,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00300728238115974,0.935866304648366,673,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00274889602026922,0.936149343179017,91,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00285805168973016,0.93781318303915,482,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00406391809149031,0.939941311065738,548,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00288553279801151,0.939974089490118,738,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00225237053023017,0.942825470254558,371,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00242611021408804,0.944534295686944,388,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00233032467908455,0.946474800149083,423,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00212549480373023,0.947858600976373,596,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0107291142090298,0.948496918236138,314,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00329135439353285,0.949560462917042,174,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0023416221985705,0.950476526392213,55,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00449394031875561,0.951781710179107,126,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00226303721891726,0.951936646271938,181,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00181963169085503,0.952630963549271,33,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00303559479651741,0.953339651213948,105,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00189153567411115,0.954351176129957,666,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00194649702142283,0.955783975469805,13,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00193712294867866,0.955975701828289,153,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00171987840966376,0.957587594551203,301,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00189114071439869,0.95786555715682,87,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00236419847186484,0.959621862221394,507,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00818657435541092,0.961893890957671,419,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00160243078256801,0.964951300717975,120,pan-cancer
