mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.026409542543815,0.508919564401038,241,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0253143867244001,0.513551673852814,179,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0251452607537383,0.513922448974838,222,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0221424956529115,0.518035578943337,207,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.02136941080659,0.519050476920092,759,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0239866318576689,0.519333317318986,257,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.022386416469495,0.519784773229891,47,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0223886202449835,0.52011090761952,551,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0353511862561107,0.522442341230919,599,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0238409117269629,0.525667711140716,75,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0224732436325577,0.526160616096408,91,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0337494216379015,0.526577045055209,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.022859674987921,0.527026867572309,668,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0230587260157374,0.527387975259674,648,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0278266016192159,0.52795213749217,100,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0246100499039774,0.529409253369749,300,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0318069235534664,0.529676402780385,747,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0209948642951683,0.530346097182004,401,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.039252109880023,0.530979773917504,440,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0231330400047842,0.53180341660875,112,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0226620235702241,0.534141257949051,431,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0224485424008071,0.539040333409342,533,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0194257618764674,0.540936128786145,33,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0235930533050409,0.542351019302547,540,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.021569977457366,0.542416419508484,37,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0202928657897566,0.543172952679953,274,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0226513136836718,0.543516074477512,623,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.022948316001211,0.544799225622984,710,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0235847437662175,0.545680159680361,406,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0234249252956135,0.557856593565006,8,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0330488685666672,0.559297760281655,600,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0186046857100225,0.560563676834981,398,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0248123188414219,0.560782494571571,346,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0222898258635251,0.56154168683463,457,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0221384003109153,0.563248397868371,146,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0222075381264785,0.564284157918606,448,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0201892888073737,0.565396778784736,661,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0202810060320888,0.565443614810166,279,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0951563027773092,0.565753973920768,72,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0237384871757317,0.569594196138575,46,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0316205201014589,0.571317588627151,45,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0343767464794976,0.576013509383504,313,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0309335534077537,0.57966532055634,320,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0179421937900128,0.58269091669994,430,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0868321122246082,0.583601778737408,16,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0418986389581484,0.587401365097466,144,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0579823752443909,0.58953946314095,730,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0279202681660093,0.592534717205949,254,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0176410390821662,0.593494433835775,1,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0185025197281069,0.593858726936861,726,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0249518433007433,0.596705824266719,21,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0206433477317145,0.597145684014723,376,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0171140111382709,0.59727856137947,654,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.02407002126891,0.597948124094251,461,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0199976608075829,0.599487836267872,483,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0209312900463037,0.599819512881842,227,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0165029549953847,0.604935769063987,736,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0201463262085232,0.605385728544771,298,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0204688970917213,0.60563938810312,102,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0199508450299404,0.606315213956185,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.028439345111853,0.607067925563311,10,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0181324696165578,0.609427591831837,180,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0915890391498349,0.609556545355966,51,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0241647070653287,0.610804472341198,302,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0199281282151199,0.610912581686674,637,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0295788879423746,0.611460977237242,399,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0520951045446045,0.611910563620643,325,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0225236630257025,0.613372436735966,737,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0277098965030932,0.615171669783399,746,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0269385924764666,0.615594507431062,121,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0194399927080746,0.616516207179664,611,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0193034737991915,0.616810366367383,106,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0252771395907519,0.618363918142738,233,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0580656746395728,0.619844897397135,185,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0158427616999211,0.620565063930122,133,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.21936544131817,0.621357369064618,93,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0148393262342139,0.625000722029892,683,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0177559093528857,0.627429193283847,89,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0174279319149037,0.628572710417107,510,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0164656890942488,0.628602857996063,4,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0166383058654409,0.630291889263376,226,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.022414843572211,0.63089398613434,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0178168430951102,0.631663353441812,31,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0203010885410012,0.633571939385297,534,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0182182668079716,0.635221932798534,116,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0181819432257421,0.638734835143992,130,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0209028197385144,0.642819496872313,433,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0331166886021511,0.646247202075557,111,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0148348482602954,0.647135027542526,371,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0161337888522679,0.650043084062449,659,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.016066269547971,0.652091554340744,32,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0161283990188127,0.6551697835052,706,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0159907214238159,0.656039896292828,400,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0244261410515719,0.657153757641401,554,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0167569888507486,0.6571921149109,263,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0138502093965677,0.660330221646773,354,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0161314899737207,0.660906794361141,693,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0233566926044085,0.665643364157794,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0329792888836317,0.667328868742269,134,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0153981353607161,0.66741767210243,522,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0162840435460334,0.667684786011145,244,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0162711598912914,0.66870459844959,559,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0307053975374486,0.67093819236524,487,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0156654528535632,0.679767797013654,684,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0158939397127032,0.680028815897812,728,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0162470538947033,0.68109918002446,377,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0160682875151914,0.681922489261424,495,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0137279822917009,0.682612175551046,58,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.014062804973143,0.684123724313227,335,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.02297772341641,0.687099825768531,168,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0222180069224954,0.688604609203015,217,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.018403598834629,0.690687319919783,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0154894232362278,0.692875501877384,638,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0141648086227249,0.695351258880849,715,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0239321039872622,0.695692221728342,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0139947237298817,0.69705651578248,48,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0159799907457692,0.697241670154666,109,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0141141252595323,0.702086840576127,448,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.013744730110385,0.70445582404301,617,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.116551130737976,0.704550590880154,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0150511654863003,0.704841701045637,94,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.014031306737432,0.711128156592648,759,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.017661745546297,0.712187044157709,651,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0144591922331323,0.713399246708026,71,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0131501137650176,0.71423254268838,91,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.016063225612137,0.714774917802601,191,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0176180043474685,0.715071983915123,756,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0139014571493781,0.715403701895414,183,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.027984036922375,0.716494596435715,429,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0135897429364296,0.718410362920894,594,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0125735931455466,0.719866321414779,252,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0127859844137889,0.720486133822149,561,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0113566818883925,0.720684169974168,489,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0133061651816928,0.720708095533135,44,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0194093207587029,0.722779667752254,147,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0196272619856115,0.723253073072121,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0133498806060509,0.728738210316314,50,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0549122035848673,0.730230379551299,255,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0123491147554074,0.730906809541696,90,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0198154513842399,0.731628109450771,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0128911169233581,0.731646553714499,428,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0118981673336425,0.731853356497805,446,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0127547578092584,0.732348206166678,342,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0118057976733825,0.735799896775781,214,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0178823963350717,0.735850830620047,733,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0188098105178196,0.739193587228324,531,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0177384890071907,0.740794776733084,162,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0126113769894211,0.741095060826902,110,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0105508614172611,0.742374205622013,565,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0122253419568723,0.743845141067727,435,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0102429612155029,0.747697587606154,73,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0114792107271652,0.749434370907703,284,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0193895473665262,0.75364261334401,232,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0116051698430951,0.756274905799567,188,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0152235079922183,0.757244013718844,689,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0168766475682495,0.757611331682241,603,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0127505038836025,0.758866988046425,590,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0107523984801384,0.759882905090946,441,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0168759007231885,0.761143194735046,74,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.010505058435041,0.762540947244408,512,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0114426017736843,0.764866008598672,528,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0152949132513711,0.765769397410522,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0113095844899945,0.765838660747298,30,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0102300536553035,0.766674337075265,683,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0107365077438233,0.767199336172705,350,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0108910140885182,0.767445929544789,490,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0233723923351384,0.768729747092391,132,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00984518487266258,0.776360999667223,696,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0110771743160574,0.779781935142173,113,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0102688140088792,0.782277684029598,418,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00969914155794401,0.78400151209282,744,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0100804419662312,0.786208586335278,36,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00875282673724535,0.788854358569136,697,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0186189799295635,0.790656409307829,9,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.018123038264671,0.793273368479442,142,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0492325961804345,0.794467587027417,56,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0141205202583995,0.795519274352819,468,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00942667829754794,0.797457449011119,380,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0110361235654567,0.79884521773783,291,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00949302198741801,0.798999626390385,79,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00963514899872972,0.799987068667343,426,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00949663047999367,0.800319596946492,120,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0139076239875614,0.801525224560919,67,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00731789146620984,0.802004239522029,265,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00858253859021502,0.80212696040603,340,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0118454213660535,0.803410765895524,694,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00884438400603046,0.803738195951102,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00965376020725843,0.804166832155827,208,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0182979742675757,0.805910248559384,459,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00806293591597354,0.806127042503515,583,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00928230444608769,0.806948889583726,629,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00850876656854962,0.807585761034538,382,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00847622075790116,0.809477597571895,365,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0179160328204576,0.810493120599474,83,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00855673997688436,0.811543780774299,757,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00911005332716202,0.815215784082142,184,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00888032385512602,0.818415247737653,145,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00836109661846744,0.818494807301089,13,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00781583710029746,0.818566223412302,221,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00899641592970896,0.819362035269489,242,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0414347306655594,0.820018483260358,651,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00782385303366863,0.821080861168663,434,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0081577358673498,0.821646085153663,364,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00834763910262978,0.822107162850514,409,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0121703069840308,0.822492132567035,174,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0125298991581807,0.825111573965154,239,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0121981859006027,0.825185875647514,54,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00824420502478298,0.826164163173946,537,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.010220545970679,0.826639791524754,12,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00851267070964777,0.827421960239509,646,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00802948211060373,0.828733092033929,293,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0108923431880376,0.829203072351545,590,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0110102942983942,0.829915680367258,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00744209653315397,0.831525951453087,591,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00802621759705691,0.832151989294081,86,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00831142009058809,0.835114363799115,352,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.038463536584639,0.835439750323374,491,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00679695233164574,0.842536278853978,57,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0107579003796106,0.844808565286502,345,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0100949777377866,0.848989436711018,643,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00748261951038872,0.85362195038954,115,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00864869651041254,0.853885895891138,604,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00702192790260718,0.856171458281277,285,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00701540454279853,0.856250263867467,178,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00872806860644326,0.858070212865498,417,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00545472943087901,0.859541325657186,561,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00599622919917929,0.86247467326474,535,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00681870696868628,0.863996491819882,182,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0065598216673332,0.866428180294465,230,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00875388515304801,0.866582594315072,99,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00662988535933592,0.866696449404021,362,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00794570235230615,0.867724683660103,150,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00592062445635072,0.86793606625882,553,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0060982757995288,0.869630849208244,361,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00595851473128079,0.87008479309565,634,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00678260230503622,0.870607049255763,148,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00624324167056419,0.871269479777098,80,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00613354704555107,0.871848329485255,192,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00757821436524909,0.874832507620179,554,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00582792782014356,0.877402567019187,405,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00504980643525881,0.880060271666291,402,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00568586383575193,0.880329284668373,612,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00464882379320196,0.883515550334336,391,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00555094522667883,0.884377869919313,240,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0238784682427379,0.886748018879958,257,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00502662195222259,0.889533185860044,22,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00513964707247694,0.893199026108305,117,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00591096240660914,0.897968342039072,669,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00473485027939297,0.898279620361968,72,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00943843613904174,0.899328151202084,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0093675751643357,0.899640528230039,164,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00828053811580623,0.901974721626628,369,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00442006301124611,0.902631068559312,379,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00427789132189624,0.905276988131555,660,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00396148082692598,0.905359398802331,247,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00389411280935311,0.90670992574519,699,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0142463386350227,0.908729175071753,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00384299384467722,0.908807912102443,753,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0148385390704757,0.910493616276002,61,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0039259468189333,0.911357610380168,708,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0041721022207249,0.913195385072125,672,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00409908615499258,0.913834773976526,657,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00375175119073158,0.916177595059615,700,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00336035459394191,0.918091967834939,558,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00379541243637548,0.92030154715799,165,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00522983368236985,0.923025426658426,175,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00381445002821756,0.923663125753606,154,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0034698696924885,0.926914496394463,135,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00454632459796954,0.928567861931196,277,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00460877210270619,0.929674273350336,261,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00418574944204667,0.930004911960691,714,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00978832156816882,0.931735422066162,697,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0028008049768172,0.934266991291305,455,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00329000843514537,0.93479188161421,652,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00320155848679593,0.935448719691195,293,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00317076709723166,0.93598267642956,485,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00308431086795474,0.936379205970717,201,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00451422541085985,0.93776732522406,143,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00273535853948532,0.939837544960566,351,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00278338424831129,0.940309584289071,197,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00270891464870719,0.942399962719816,57,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00259178177599099,0.942569296441424,177,pan-cancer
