mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC 74859,AAC,-0.0140222409873551,0.728575697196177,495,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0258452958873464,0.731719467877139,144,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0135359845834207,0.732420163084642,389,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0125285739445905,0.732773643689328,410,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0109488960870961,0.733531635356139,661,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.10942707426824,0.734960196101102,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0125073556971471,0.736589890200043,734,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0172181504063035,0.736625628417625,554,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0123380874044508,0.737122205089563,522,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0122928031414691,0.738369948229536,560,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0102279310667131,0.738757398691784,87,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0118536822719085,0.74020903389725,551,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0132708505799499,0.740775216190745,642,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.014617930107906,0.743707862641929,348,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0170041679258895,0.744177364786929,580,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0115536606003776,0.744258490980176,47,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0116843817838408,0.749507077216169,51,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0124530191315705,0.750491214375827,759,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0115299332834821,0.750572180444996,279,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0128716231204976,0.75153560227861,71,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.011650983097269,0.751666067285541,618,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0125416803971669,0.752790447617243,752,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0112652825783242,0.753791881016762,379,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0129007228779197,0.754939619803467,573,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0100030321887054,0.755054787546755,58,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0447715325275773,0.755583219373977,656,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0123340582381938,0.755993412551163,106,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0101523181267256,0.757980851608508,555,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0105987181769436,0.759585124242029,455,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0119870448054439,0.762130137797973,728,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0108654978351301,0.764347470628473,81,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0117060587410163,0.765994469408162,675,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0105453781872451,0.770486259547035,462,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00912894606073254,0.771919766157386,749,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0190806938746774,0.771923265957964,369,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0107986407916012,0.778336639999841,53,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0106164807541823,0.779226157368938,448,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0134562295884131,0.781796047522774,440,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00923435077087014,0.782355196773849,304,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0159038244248952,0.784288786787242,54,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.013174704210975,0.784485345818565,235,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00932997101818624,0.786687784486333,383,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0153080949901939,0.789180321244432,174,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0119328540609375,0.790826930933535,439,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00795775626042415,0.790858317288915,298,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00942977034645173,0.790975461612212,7,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00968055010312971,0.79128582038931,92,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00868955691790064,0.792186573564718,570,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00901753126430139,0.793310167445865,212,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0122075856356223,0.793497116770148,684,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00859324133860609,0.794566509232567,91,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0102719848681942,0.794648225668281,646,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0131784532024708,0.794972480015151,663,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00862688699158836,0.797765738538328,432,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00764831283971887,0.798431727912536,265,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.012969632642742,0.79846500387795,150,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0130209964900862,0.802328199061421,176,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00928014341984232,0.802477700425331,312,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0118595635694852,0.804187792775902,754,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0145954325138281,0.805919033993476,548,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00745952753379903,0.806413257524,759,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0162440497803042,0.807615911660033,440,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0115556376169389,0.80788269625672,544,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0129063311173124,0.807890712680749,105,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00855354735790387,0.808020204051147,223,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0106589123409899,0.808266316060104,100,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00890216499259991,0.808812278617577,561,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00933384940168402,0.809134328101874,18,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00906796303670837,0.811743165593014,197,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00852353590353118,0.813037863832679,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0127007159232793,0.813258389703842,399,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00906659893076135,0.813725274038692,120,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00815262597206385,0.814566805821662,596,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0172125502737742,0.815081973062967,295,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0136313352356837,0.815375479499921,67,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00792316943215483,0.817176483526135,650,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00754935634543229,0.818010628979217,671,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00819336785906496,0.820738405068381,249,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00790416241472531,0.821087997772962,4,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00900102246430799,0.821540785164596,146,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00898279431503239,0.822959814835692,616,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00896803726510931,0.82317366086123,447,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00649035530953762,0.823851189546014,711,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00864693863684501,0.824060083368721,86,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00900647929122621,0.824515250189362,293,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0113402731221877,0.826042577101504,535,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0113848900005944,0.827573755766283,600,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00779100066599336,0.828282341383875,453,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00728773360742192,0.828598519617191,296,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00721535961639778,0.829091104605428,195,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00819891880786798,0.832751681494098,682,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00790361150293782,0.83331907719507,89,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0126055316242,0.834611228079289,375,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00772616886169212,0.835522685542161,727,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0106625310030676,0.83572680403146,392,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00594761309820945,0.837957552718151,391,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.014972004366322,0.839898510933874,166,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00795469534780952,0.843415103356004,572,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.007743309391826,0.845356616512501,80,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00603563442090685,0.846360374771234,253,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00628426369392271,0.849500017044497,382,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0110475161390654,0.852198580291201,665,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00683792672386457,0.853858811191359,567,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00571789332116825,0.855991297045032,57,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00621374426996986,0.857199732285881,58,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00653096484283118,0.857681053807454,659,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00633096462232667,0.858738066369341,645,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00664594852703479,0.860890933015332,719,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00659973218054905,0.861887923472193,169,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00673919252924213,0.864014486699437,117,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00626656369825596,0.864396504620888,284,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0052224329559267,0.86742073833225,467,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00706890430901166,0.868120506957119,590,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00642768396202973,0.868391436112336,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00841366669994006,0.869127014295035,218,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00478883358090465,0.870810473960453,695,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00551026857767337,0.871645320496792,163,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00638243985024155,0.871647926707192,741,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00543737699542819,0.872829814848535,19,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00846730030315166,0.872866097490818,271,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00509214743055652,0.875496544269401,708,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00516704012072556,0.875738120481737,90,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00512407902940048,0.877892555327489,412,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00612387678204136,0.878101498964641,289,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00790594364762712,0.878396771224452,254,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00760512239467152,0.880187311428435,40,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0053906629745863,0.880245511530822,448,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00534248390409973,0.88187924881981,758,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00590002742247071,0.883401846150999,637,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00584774658097908,0.883537139362927,366,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00564536984432827,0.887066382541305,540,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00393047562552795,0.8883230871972,555,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00567732404090516,0.890251142050164,241,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00479565253320046,0.891253499493526,421,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00508738257134018,0.892959264871687,525,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0046173932976289,0.89380708338796,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00510291460621164,0.894206542672647,194,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00729271723690501,0.895416380062933,78,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00429948852634046,0.897714759728793,425,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00666974158163374,0.899228715311468,122,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00361410354025084,0.901123198455328,489,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00709157823146734,0.903481621387115,463,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00467784226514969,0.906220010646642,201,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0043720174409218,0.908868577853926,595,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0043183090328022,0.909456419467104,472,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00358485139083448,0.910332115386909,696,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00434174211516339,0.91167632573929,104,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00393981785018546,0.91265177493314,252,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00426470661517568,0.91359565494377,593,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00432567061103407,0.914423873144839,230,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00459707566333332,0.914478668131396,652,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00283293555857948,0.916026607960906,353,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00286728363407087,0.919097088500898,561,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0040298161186906,0.920305222044557,635,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00345803912372003,0.921609659882903,504,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00395277942084711,0.922315360698946,638,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00341960390614212,0.924023050378211,464,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00328685061860372,0.924374388726847,280,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00289303412313394,0.924958897925183,743,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00482385398588944,0.92599909057751,231,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00340032354554899,0.926110620667691,345,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00471588925541776,0.926506029295135,11,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00269389133712774,0.928331749896148,558,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00321272094607,0.928906508753107,755,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00320969753344259,0.929203494216752,91,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00451723097678682,0.930131537200068,88,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00283875015395056,0.930237528992964,354,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00270900568604858,0.931231804406714,340,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00345834307372315,0.931614738046959,158,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00262628742577073,0.932529128577341,194,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00492109119773908,0.933106942022903,685,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00256794572444727,0.934602086842319,374,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00318255191344127,0.936383179112076,65,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00267748323305853,0.936462219835193,533,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00392556190205317,0.93777812711377,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00360825640863099,0.940296749069002,15,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00215882973069121,0.942972050137882,577,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00397910631601395,0.943261785258083,643,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00420111753091938,0.944301511089776,168,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00246797386230439,0.946609358843884,499,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00245864685614221,0.947549620425421,597,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00249011660761683,0.947787584704121,262,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00262951870090686,0.948740529773426,493,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00248284336011367,0.950555619101154,428,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00307976401648442,0.951777991274915,277,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00211280973695015,0.951898555361326,72,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00176597313067469,0.952719148721095,34,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00194201891870267,0.954096709048096,189,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00224858091978262,0.954826285759322,724,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00222460388319279,0.955141030790243,116,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00183274493695418,0.956036077570816,430,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00302579124594333,0.95841089542903,443,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00172718975381097,0.958526399608816,397,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00192294677628593,0.959807920287688,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00169485861036814,0.961836219909765,640,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00151630750534274,0.963103783849968,32,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00148590707800941,0.963759066599905,33,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00160386896743719,0.964235164789884,512,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0015671997999519,0.964594686156089,156,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00253763811572082,0.965911348747351,204,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00519349189678931,0.966090764075557,730,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00147167240944183,0.96632231442258,731,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00125323810032277,0.967946786553537,332,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00143670002331803,0.970292197534192,57,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00113563064784478,0.970357978698362,518,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00181669842353528,0.971482991235153,118,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00112961021443863,0.97686946772882,482,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00112439453331674,0.978370723308812,200,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00101069249034771,0.97918445060443,263,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000740164281072379,0.979888573585217,398,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000920255881051262,0.981720839321199,85,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000817124002150602,0.98400202410354,94,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000700952160323394,0.985983466665436,179,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00171584133591124,0.988163617077405,325,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000472898229270543,0.989019443712493,188,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000556696937502574,0.989042485927091,377,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000378519703980094,0.990365079400416,339,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000384134351047187,0.990676272319878,133,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00039243490099546,0.991118294891652,525,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000287705118632134,0.993105955219369,379,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000193374558944966,0.994980074088781,82,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000143733804869137,0.996760571815318,683,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000119153649024628,0.997230433170792,613,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000104699227205995,0.997423843762985,226,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,6.07280176739426e-05,0.998788742476078,376,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,6.77217977471079e-07,0.999987120278014,109,pan-cancer
