mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.0236835131160032,0.513947532985906,507,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.021915586446659,0.514044187417849,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0254088434551116,0.514878038000651,173,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0246906866193636,0.515610273612617,361,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.020073884692109,0.515784736096962,1,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0389562730889434,0.51611891545107,271,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0368707098758168,0.516695829254054,599,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0221292899912194,0.524138245660642,380,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0240056336271479,0.52477380675375,628,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0218387300640415,0.525016458983769,237,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0230786404065103,0.526047856829863,750,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.029357036195338,0.527588372655243,21,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0248144306293926,0.528000070739788,653,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.082958644807543,0.52946078429405,656,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0207564704673453,0.529473541238126,211,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0228960804224068,0.529501847089233,465,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.024127451863851,0.531331891816187,57,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0209041829593314,0.53587289141847,466,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0460804530870429,0.536436780988825,137,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0276547303489145,0.538824336045564,511,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0232493536236835,0.539481549230012,674,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0459638826315293,0.545195577244176,126,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0287525593083263,0.545383532487724,234,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0709519549809603,0.546256073885174,730,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0233698948814093,0.547131927529981,309,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0200911171916936,0.549132070011008,550,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0239586053465245,0.550431675747155,230,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0308265959986837,0.55175534472418,176,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0420861427652893,0.553800654302771,111,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0225360462038447,0.554313968112994,623,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0214193878429849,0.554361613573663,92,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0200916405996031,0.559079754815346,523,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0209871141705098,0.562837647561355,602,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0213147835787609,0.564009210957325,669,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0197047543633434,0.565114401663227,206,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0300895194110825,0.565288493406126,74,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0211611792119132,0.566277927771274,518,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0203704843178992,0.567488618277579,476,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0177224301243874,0.567796337141956,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0286602568689672,0.567873963394758,714,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0202988422968717,0.568121212331254,525,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0359347135010496,0.570559932304509,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0265302923066045,0.578039516848167,53,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0184518255794566,0.581698478774301,671,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0200627752148442,0.581983838834854,28,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0205048271744658,0.587279588799433,281,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0377506275604182,0.587625651847406,9,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0183625734049879,0.588661488132012,296,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0177009554952515,0.588728647298892,214,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0285072647530925,0.589650233363814,231,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0363678817643416,0.594596075002606,236,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0174000177528192,0.596584561044057,226,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0203736045530406,0.596725674336192,647,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0205327977652729,0.597237733728494,710,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0237363792481822,0.599620453384275,291,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0208648896995435,0.603185276896443,552,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0175831627131383,0.606424816194087,458,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0198972086736441,0.613627119576596,566,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0297306546170424,0.617370742276935,97,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0164558887849239,0.619163181036808,555,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0264296536574317,0.619298827245681,531,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0171592550770587,0.61943622134866,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0198978462391374,0.622448418748933,94,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0175473717215478,0.622669777243343,5,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0159873271953804,0.624619186769595,744,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0246445849081363,0.625197927353104,150,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0282224573549805,0.626766130174538,665,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0197090671408844,0.629591103507601,639,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0147263886158988,0.630286174445373,238,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0165203147362635,0.630362204330998,274,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0181224895521384,0.632984603143866,520,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0185363082576714,0.638117783454173,732,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0196151067560657,0.638447599122677,200,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0193346658263259,0.638590888646983,113,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0184223263673119,0.642227163269581,179,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0160478223276515,0.642983648942115,473,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0392216922571444,0.645085834865685,108,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0181681977088994,0.646542162522443,79,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0152622731326234,0.649001268378881,77,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0212085706166969,0.653426572058403,717,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0164328327486615,0.656393115803102,177,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0132031178435717,0.662022785499309,259,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0139770110669832,0.663216917350686,57,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.014829191748115,0.664985144572978,275,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0141647434980139,0.667958948070999,496,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0317033081450655,0.667995138359248,124,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0165015623517356,0.671477171695429,684,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0143756361618248,0.673494635834424,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0163865583585646,0.673580615640443,165,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0245801134009158,0.676170670582401,168,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.013948815082474,0.67642412020953,412,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0171606865499166,0.677909258342798,681,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0141640369065089,0.678939135403977,596,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0168349489921201,0.680479422145375,170,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0202943746124964,0.680636150512542,394,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0152482404281554,0.682075315854871,351,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0156493525327074,0.682447095327666,435,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.013433341414805,0.686440731038616,649,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0209889285175703,0.690635894851506,468,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.013710311327158,0.694975803959651,474,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0192754878138729,0.695347693783037,326,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0169551591111023,0.701784574295847,569,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0147686588180457,0.702285534298773,18,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.020400950522901,0.702508578125396,255,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.122295123025189,0.704960730644984,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0197187882511555,0.705641356023731,88,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0126904389868781,0.706306117385715,157,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0161281471972564,0.707306673220216,590,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0133940209453979,0.718420928719889,622,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0131102617667503,0.720339476547407,560,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0186678945985007,0.723057451418987,320,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0190131751217504,0.723805217518389,122,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.012354798147873,0.72524651885102,497,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.013840141674479,0.725828749767418,95,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0203407320563445,0.726523936176789,204,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0114975911579673,0.726735407700981,690,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0128270656575936,0.726855186484701,522,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0137290268890738,0.728752522076222,130,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0178119469533661,0.730994638712642,345,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0210658818858817,0.732516090886068,78,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.011177068244723,0.735455227690306,74,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0117595480538158,0.736704399817462,536,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0120907668798049,0.73839417881134,505,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0118795149078571,0.738429089271803,640,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0129317237868846,0.739738893466488,559,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0189473175956905,0.741784821582669,463,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0195623800996529,0.742168096970825,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0117532803028692,0.744323210567582,464,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0105472585188485,0.745899399920944,570,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.017652100248158,0.746769380330913,121,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0132443705228484,0.747002859712552,573,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0132251804484657,0.752096565153333,109,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0108365306638364,0.759073071424163,72,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00959361184854826,0.760888746899227,467,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0104021433320357,0.76140573552415,293,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0117093346321662,0.761965504554345,574,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0112686485954274,0.763731068624011,456,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0100792098175344,0.768186415356413,272,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0179787246919059,0.768490299202901,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0110905785441202,0.769032674287355,607,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0216422072866323,0.769239654779993,658,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0104995485112363,0.774631693497985,558,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00933295077498334,0.775860925324023,565,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00966746147155717,0.779022487474299,36,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0110587996217091,0.779195286332601,457,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0139880405253496,0.779364202169295,680,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0104137054228057,0.780771671208414,620,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0141792147913731,0.780819985951271,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00947411625719139,0.781809377256904,368,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0105079047634798,0.788516532899128,357,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0090332468133152,0.789672447857762,676,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00990651176177061,0.791904798988843,515,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00914881720848756,0.792595932909937,511,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0195370349637468,0.792898438352583,123,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0101017620707003,0.796081457310304,2,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00942043117108922,0.797522104285384,668,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00865656140649141,0.797597306409332,364,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0084763868837813,0.798815621065007,313,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0107563250487385,0.803192475644813,697,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0127938971162899,0.80328961514586,735,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0098465023010578,0.809583961761218,241,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00795754152113731,0.809677018662148,708,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.014769058549786,0.811576074873559,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00950949528558927,0.81168914930278,289,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00810721820532193,0.812035700720275,225,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00819252347324437,0.812099095190871,212,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00875831495039671,0.812370042730769,617,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00967827232968024,0.812908534434359,102,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00938039518878097,0.814382211911281,724,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00831895817833721,0.817763693790433,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00795596572668435,0.818826049647343,542,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0116276560979265,0.823423548179138,392,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00882009424722537,0.824528872627793,447,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0122094346014244,0.825740631780539,359,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00779790933678994,0.826056632434143,502,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00865744748263216,0.828509291184353,181,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00835134671281097,0.830440389025768,629,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0086343331889443,0.831440773640742,158,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00688197759635113,0.839581977634563,520,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00743885984228593,0.841384240698745,626,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00755985757570916,0.846095541964277,449,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00939547170357123,0.847818950372361,564,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00785972764048272,0.848228018189576,484,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00710672968809665,0.849029611432448,153,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00898810376021179,0.852045890554008,742,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00617044926914342,0.855818038243965,693,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00821031184375809,0.856946584827916,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00599547787173262,0.858288866268112,90,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00610632722615737,0.858978344815148,423,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00668347989504595,0.861441338023989,193,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00674964413447881,0.863860259579079,605,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00535484631730378,0.86414686150984,702,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00543269776450731,0.864478930057179,411,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00541744835404245,0.867962870748054,615,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0104708579261183,0.874110870614663,369,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00543578214555034,0.875929130195718,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0113930218961499,0.877781632987332,164,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00586859561857691,0.878991145312464,52,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00585152714216993,0.880903873177019,528,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00594601139472492,0.882679720321166,242,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00551385755885706,0.884095076150134,490,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00492066588879968,0.887184908044149,686,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00487110926937164,0.888907279910305,529,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00518094563203068,0.89809965268919,352,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00505071581212839,0.899279984919608,159,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00588725429566245,0.901910592867044,507,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00408224418287726,0.901914173416407,338,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00429399065157926,0.904869228307588,621,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00741852079252772,0.90640598892057,686,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00600266778988558,0.914994313578056,54,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00364295100730373,0.915752756538558,650,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00535598591359088,0.91729115389603,603,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0040583243692846,0.919702741201281,362,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00493899064264658,0.921007375481307,604,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00333334993794958,0.921557989219999,379,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0051874579742715,0.922297449098657,261,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00375475746466434,0.92606934635741,495,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00489633066241783,0.926818753079401,580,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0031994948709346,0.927100309621859,445,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00405726334479767,0.929716305673509,589,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00307470558005605,0.930859357383041,7,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00553373153682663,0.931560893667,440,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00404630598099046,0.93298740119635,417,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00282009900326331,0.938141977402841,372,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00322322772749783,0.944000727532011,413,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00247130369858697,0.944464066553634,453,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00263699522062446,0.947876096718372,71,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00422652133545256,0.954085922984659,586,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00253798401003964,0.959400922924416,590,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00172197481657514,0.95962253561681,673,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00172000459433346,0.96010966038581,189,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00190543804214971,0.96182958101797,85,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.001731089836501,0.962453387792731,203,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0020681270194372,0.96517754588949,684,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00220439691263182,0.968324105767026,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00131096642113356,0.969099866018136,303,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00284746478004956,0.969675697372041,459,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00235646648228191,0.969943404840136,232,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00211115804763534,0.970676074777926,210,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00100256248908036,0.975499206196249,530,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000919435163540316,0.980187569129112,648,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.000831840774105529,0.980449303536869,195,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00130129379262875,0.981932258613812,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00112780590089996,0.982005397202785,370,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000642989492158365,0.985347417448282,4,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000833925870109734,0.98535930236507,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00102909864140222,0.985932709744329,548,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.000514504243782826,0.991698573084491,235,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00030527469691337,0.995342103751475,217,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000172403075179338,0.995345772910482,438,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000191761228024838,0.995579880726874,455,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-8.22829745331833e-05,0.998228235679826,563,pan-cancer
mRNA,CTRPv2,EX-527,AAC,6.84601858360465e-05,0.998650325854755,293,pan-cancer
