mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.0474342510805092,0.249624146374923,194,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0408072573126846,0.252287757494473,467,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.043964053191127,0.252715259482815,680,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0485732288469503,0.254299449932662,732,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0598765709153217,0.254866762903383,564,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0484589753188851,0.254922707849601,201,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0478253498536984,0.259692600588167,653,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0697086721222456,0.260773532562095,67,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0483634700782577,0.261137766450939,242,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.216789563059071,0.267325338395537,536,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.041987041656782,0.268916301888411,425,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0472980909406497,0.269929049602747,146,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0656291803246535,0.272477222518537,175,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.041757241232961,0.272946737893553,304,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0604348318074606,0.2734197589985,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0438816437393882,0.275214769122293,89,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0612548755083914,0.275396431226239,733,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0454943204999821,0.276435942962296,482,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0420989903787918,0.277125206599385,739,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0401071395940688,0.278047957532739,744,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0664216843985755,0.287025692952482,210,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0421858663426231,0.288860301956586,632,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0614762458780203,0.290143028516987,591,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0406132739012484,0.290644455073259,195,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0612996247114347,0.291929949160822,11,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0449960442200017,0.292052916501874,130,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.164386390834045,0.294155918708084,91,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.04697594513534,0.294349398863626,115,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0393279008937234,0.296829476256905,246,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0600240438230273,0.300216850671396,603,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0394911830835397,0.3004649258972,533,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0430410234214974,0.300779285893007,448,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0401376206482053,0.304608435241588,381,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0400074992259237,0.304909004464943,547,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.044085477395998,0.31655979376514,464,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0414772383104482,0.318787549332022,300,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0586479249953819,0.319356099546083,606,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0378148439300581,0.321370514387781,59,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.159758897345146,0.321836710398461,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0369313785836651,0.321858054600981,602,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0431767424993286,0.323858240839845,639,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0585666992490901,0.32445797687691,162,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0505694037925293,0.326419395920101,21,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0506335556068975,0.331335494888348,604,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0423517840910851,0.332567599306197,154,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0384156784097245,0.335239283239396,669,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0411244056294227,0.338237488624584,673,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0538590564339886,0.341449480564879,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0595490470690528,0.343865609976266,45,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.075795785396973,0.344794132972695,172,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0387385862844796,0.346206670415069,72,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0402267448834455,0.346644989383248,285,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0404440649281392,0.347457693352899,366,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0561551747003398,0.348429847912133,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0477793357456661,0.352362374022509,461,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0416592350578154,0.354794327792364,573,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0589746657845117,0.355034534512726,143,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.112482429531487,0.361161689117361,101,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.034449692970655,0.361886621342055,220,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.174900227753866,0.361927585216029,680,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0379048881845235,0.363027468461043,418,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0554421328506354,0.364125356808834,399,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0342457616565723,0.364522298526524,307,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.179068496403272,0.36534659486737,419,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.158215541073469,0.369792676729446,255,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0321449952428028,0.37169299797492,57,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0333837714603365,0.372734362558799,757,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0345534188192145,0.372992647743377,36,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0395395452163501,0.374621554902127,751,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.165690127881156,0.374855785763012,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0373761237712646,0.380174424795237,528,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.154959653601943,0.380483477042244,92,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0532640562940235,0.381101606478318,174,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0490968770944465,0.381404300979124,367,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.035439589754476,0.38704841798651,479,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0355939363713509,0.388527024045047,409,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.447034236094046,0.39006059205806,93,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.117835760205993,0.391866266841255,529,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.172625421934275,0.39271773840512,32,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0361303201916538,0.394488947479921,483,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0365067490635497,0.39461270148262,457,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0314977754505494,0.394867420881728,729,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0664124806100058,0.403254661230819,658,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0335116240004358,0.40966942499982,460,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0447314806276182,0.410060096330619,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0325989470697237,0.415132105039582,624,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0339492600747634,0.417285810376591,438,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0425789273691439,0.418242361900548,554,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.123966192184362,0.423053975578796,691,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0251927617797173,0.446725877829469,688,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0290957273222658,0.447506679962189,26,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0295478739190992,0.447645133017828,237,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0324975106810351,0.447808928239605,24,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0305080292540475,0.449052422731156,153,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0319048839402649,0.44998246384605,50,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0315679032503338,0.450079820333704,491,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.159465206096958,0.451297207533313,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0290362258530994,0.4533434252568,283,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.108223424556309,0.462799837771313,211,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0253484842114433,0.463034772985754,569,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.136355162419787,0.463465776844017,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0314351576164316,0.464373497410438,454,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0312150537560913,0.468819618375992,84,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0365819409611592,0.473571186521536,413,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0307190209551602,0.474299298866377,208,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0268588453786393,0.47661336565418,77,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.144625996595212,0.481585381741468,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0295015952137201,0.483498003219525,357,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.144982774242323,0.488489277810847,717,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0267704500873697,0.488541351556284,206,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0285100677753929,0.488579849153605,314,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0940483779934192,0.490662545644079,367,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0346281998705472,0.492012701896003,669,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.136309389753812,0.494327068385611,51,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0254036409757745,0.496550985049718,647,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0256713918166163,0.50510091487894,275,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0565559840441707,0.507965220393527,132,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0232648295276063,0.508523561669649,194,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0266877409492147,0.514798687586722,361,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0279141718646741,0.520776796531513,352,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0412852149257325,0.521022770569455,97,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0381570491044098,0.522098170871534,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0241105674444498,0.528213606672033,403,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0340942532684685,0.528350582041557,259,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0230878844609658,0.528840619461982,661,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0322408670213591,0.530173911806008,747,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0264040309908912,0.531157557829957,633,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0254311810040215,0.534271996034497,628,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.026911682959218,0.539319797711179,493,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0526068429491828,0.541360700083037,429,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0220559914362568,0.543025063152324,723,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0321594101138798,0.554556746525871,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.024291128496907,0.55500615687292,505,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0241164755709322,0.556757396211146,196,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0308682572765843,0.556829935790351,394,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0366311951999967,0.557462378617832,665,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0339556717251321,0.558907103883021,218,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.023730631769063,0.559304029469619,408,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.116426717722582,0.560917935458232,600,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0245300990282256,0.566940439552653,655,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0461251557788441,0.566965862422489,586,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.047601027858621,0.567502979422976,459,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0356225162795596,0.572739233134178,548,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.029113792054213,0.580190468579053,717,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0348661451124614,0.582589692024,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0235648669812553,0.584543515588397,80,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0208674667231195,0.593092873679619,686,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0217191235145138,0.593350992889495,311,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.171400649105504,0.594285465867917,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0211204946805669,0.595258424329192,536,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0223173436391051,0.595419053925535,52,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0217379827043991,0.596012833211072,719,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.09901618691651,0.598255867126493,630,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0915094827727429,0.598483785853226,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.022009604758623,0.606367104046515,179,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.026886538159733,0.608642056861357,742,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0303243885863868,0.611282593362934,686,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0295656690774443,0.613491672527195,392,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0188415378708851,0.613931014542314,314,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0180163000078756,0.622562556078525,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0205919400911653,0.624782534047516,684,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0245360280844977,0.625773610835829,737,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.018759934298567,0.631228567111714,602,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0182339140167595,0.632587370566851,379,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0201534094869106,0.633010306737504,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0250487151740928,0.63590102940008,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0245765820488656,0.637965737111114,585,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0175368837459164,0.638880022273938,553,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.143265798245941,0.640553206230567,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0206886870271889,0.642813163053944,170,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0186300859712272,0.643398562189801,59,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0191346120267533,0.644570402901808,693,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0230430035373866,0.651395991684174,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0194236226114509,0.654018553708823,452,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0175613143001471,0.655506976436736,507,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0807925977490377,0.656646539942996,42,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0844081734693003,0.657189260688583,47,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0169285822894273,0.661763203720777,423,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0161659540052342,0.664103788918737,708,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0181861618675954,0.668417468333877,566,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.017345523219206,0.670255842728209,47,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0185035205977212,0.670521332044094,642,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0258547865825575,0.672270950900284,599,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0153615423166575,0.672491220955856,335,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0746361318017087,0.672656009887728,16,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0210345350294285,0.674689910063212,348,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0162135062810897,0.67509681182454,720,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0180387719450408,0.679652569907892,158,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0851983836145455,0.683334564268139,590,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0785467898204253,0.683696608359374,314,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0157839982163545,0.684111939707043,713,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0156046783811652,0.686433423285642,205,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0176849044317634,0.689373617128708,136,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0168796068287227,0.689789983174825,559,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0141004707133528,0.696869171415086,25,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0327656627549897,0.701656612838126,140,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0140452484227168,0.703459812993425,37,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.014424611108762,0.704433767604241,93,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0159147518750574,0.705482362165279,449,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0165601931255282,0.708119544939355,200,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0591733325536518,0.710765445348119,438,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.019910938180058,0.711552993926446,536,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0158089358784114,0.713789612874232,607,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0146891426485194,0.715571909953572,537,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0273504808509468,0.716364291247519,9,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0149347361006927,0.717009746868308,750,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0762200251643457,0.717178828589979,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0170677590101724,0.719244721975936,356,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0180494227664621,0.724713440064608,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0255506816240706,0.724813500312005,369,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0142959658260662,0.725744160469457,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0735655120681451,0.728677612836147,361,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0279163977763599,0.736320827406798,126,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0127553502400579,0.74030068091786,520,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0717069892141713,0.742617401497676,313,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0124913982295881,0.745129919837013,619,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0179463961663956,0.748108801683277,262,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0927245270134425,0.752551803999237,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0121212264335567,0.755045122358684,44,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.016122852975913,0.760902434304446,507,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0123008174103424,0.762601825624431,76,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0119370052402165,0.767106242963969,488,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0583437335946735,0.767273196456708,31,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.015695665798485,0.769110809371942,370,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0123126684582245,0.771489682921579,672,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.06295145553133,0.774166984389936,79,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0158187677780894,0.778514978488536,591,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0112999828102964,0.781825583173595,419,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0104168650712121,0.782815540720696,90,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.011932356747949,0.784511397648881,71,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0160765782547006,0.788030886647598,255,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00925264021678349,0.791110048735929,402,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0214424901819937,0.794359356149524,83,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.010313208478588,0.79806231977585,597,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0517774657040376,0.79853429797686,77,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0147941476272946,0.800868448624827,88,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0129161931005275,0.803213789513778,527,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00921039374646544,0.810194854789195,745,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00960481596166465,0.811732135829912,620,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00878151715176925,0.811796458661114,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0101193950116549,0.816181340563322,94,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0139306347456821,0.817269600600358,359,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0181729978635745,0.821901054955452,305,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00923847004816644,0.825002845903419,309,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0128635338736249,0.826788160967597,217,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0112213697783445,0.829799425371606,12,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00822390496651063,0.831556172314449,608,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0089081103014758,0.838741440373683,293,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00794991133496786,0.841326785730048,84,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0417535063731167,0.841776541539483,311,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00859796416870815,0.845563393944666,738,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0173222548452442,0.847704232152714,108,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0102823659623911,0.853989447310379,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0133949049503474,0.859063285426389,236,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0074704573447217,0.86169161971484,95,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00669906858911839,0.862728389645911,293,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0317544649721477,0.871154327262717,262,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0316850102429663,0.871273193625361,53,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0261634064371205,0.877076606047186,188,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0129451228543463,0.877274740307544,134,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0061746785102263,0.879573199701262,623,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.009396318939947,0.881103381481047,204,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00917569198592493,0.882272757859995,463,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00834970262611159,0.886776344567088,10,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00529604543097214,0.889110661486667,364,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00509215657692849,0.894245817045469,673,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00619829077893477,0.900907014239546,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0068367322641904,0.901564962172917,440,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00711362604040466,0.90432998458198,531,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00916093427473318,0.905054527175356,111,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0044898449366594,0.905267449320594,671,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00467576693322488,0.907388650640855,342,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0224037497901696,0.910675955712014,663,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0065505990794539,0.913234846014239,239,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00426363090357997,0.913788241467835,279,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0062572560256333,0.916758349595944,147,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00384081009521718,0.920087419852286,7,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00522149134506823,0.926706220830735,271,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00363620365982836,0.927329524287558,518,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00688072729593608,0.931225230027578,641,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0030237803021726,0.938719527641296,280,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0233060613695632,0.939758658155144,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00312022308464371,0.940769000666799,192,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0128326252850359,0.949092625551125,283,pan-cancer
