mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZ-3146,AAC,0.0287906703754486,0.416816426334472,48,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0292742914802907,0.417303504643876,620,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0313469784817456,0.419814404855336,362,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0593726325602339,0.42233468911451,658,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0280682062108638,0.423041380003303,538,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0225462755356352,0.427768271817561,555,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0368737871180542,0.430108156533393,694,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0271303055609511,0.430582769067777,66,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0432610895008823,0.431384631653106,367,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0250822875703294,0.432458354524298,57,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0298353810408826,0.43294939779757,201,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0393831729684397,0.442257337390033,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0293555741016444,0.442895249646398,552,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0265487121263881,0.446613370952861,36,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0395665191673282,0.447672678002905,11,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0233817822947539,0.452722991018139,402,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.026728368214205,0.454097446166433,59,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0239631861669332,0.454153918611204,649,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0228134548831868,0.45577717210576,583,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.027310981464224,0.45618512503577,435,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0252802760596371,0.45790884531314,275,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0260365818555307,0.459324504183774,618,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0940878536484856,0.459997614109014,101,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.142271078859596,0.463062619745039,31,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0985525347081981,0.464092375887377,131,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.026182560708648,0.464687484998325,47,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.135327891068805,0.464714448107911,630,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.142822125090036,0.465557511209176,419,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.150694421326964,0.465990720616453,663,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.230851699355115,0.470368957952029,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0274900116047689,0.473492156988342,159,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0251003154993974,0.474495685777995,188,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0248027921960974,0.474816821508713,343,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0232868016278583,0.478174463647506,314,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0250609240067543,0.479394152899197,586,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0374611686788977,0.481776782581676,730,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0368767371583197,0.483633276515455,74,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0241259565498899,0.488283170750731,424,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0216248390469689,0.488641330196757,82,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.120667920051348,0.490061204754844,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0244933092533068,0.490481790984591,312,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0209883849216571,0.491123490789031,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0249332720075127,0.497346943666485,628,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0400391680524532,0.509446676742926,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0220898673298932,0.512738926456972,397,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0196877623558971,0.513864114651867,202,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0229665208694313,0.514243701359624,42,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0247208254642872,0.521042886368614,572,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0227292141805355,0.522565750835247,624,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0231386277086317,0.522587956957199,490,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0241583448704394,0.524227009101912,50,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0236649838788746,0.52578389850102,98,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0240518874462549,0.526635794381648,635,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0365514957443599,0.526769379913695,97,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0208912987824177,0.527386411502255,596,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0205788594725514,0.52780337263011,676,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0225851666042404,0.528915965510213,419,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.020292259241526,0.529555437286407,335,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0333789958287184,0.530082360815932,669,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0222562972451789,0.531536404769555,567,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0296235188483047,0.531757334842728,150,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.028588390578102,0.531917692397246,349,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0197992599730322,0.53316265801212,338,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0300483516778698,0.533727924454266,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0312461370178497,0.533975306244011,491,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0193963009412966,0.540385513558735,374,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0749988139866095,0.543489478526883,129,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0236891005307191,0.545013419288628,493,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0234324409570955,0.546530769860723,738,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0212986134776611,0.546741054075297,522,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0220216327800925,0.547453712563303,314,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.021189337985203,0.548132802898269,445,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.02787642994943,0.553453419539322,651,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0223290992131652,0.557342254220153,80,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0215194720311904,0.5600843987474,299,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0300492762832092,0.560373224327571,746,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0216758739798018,0.560499702753798,336,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0283385231316726,0.561493926887408,689,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0221192061674765,0.569366220575463,242,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0196364604218606,0.570442967002401,598,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0195950831968446,0.576629757043474,722,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0276314156445906,0.581806153132935,271,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0197317228874588,0.582406687235828,153,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0200860474124257,0.585442821791205,53,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0196979007267323,0.586226774263711,89,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0166059767376846,0.588193938280886,582,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0286427452829821,0.591429852954872,255,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0308095092048591,0.59210910636865,143,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0250371642247791,0.601542142516087,417,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0148627312883591,0.604350620008635,561,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0153704022994312,0.605095043701365,398,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0245204434539063,0.606121882703099,585,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.018933367805882,0.606877320669514,300,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0172190676109021,0.609062635349725,322,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0159060043819035,0.610420206701684,753,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0269994285131364,0.611056729335058,571,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0182140148280434,0.61199792913868,626,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.017295304163595,0.612692166176757,425,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0219579345295739,0.613787867415837,191,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.016568287407321,0.615633884698041,365,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0177264844061714,0.618424259534514,324,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0175902404536748,0.618447940939348,469,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.017594692904551,0.618867502567591,280,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.015592078279066,0.619548039670141,194,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0193019513646496,0.619630073868374,102,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0268893089529115,0.619814992853404,651,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.022836718435474,0.621962926568607,394,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0196759874090171,0.622750760434643,681,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0170491919290206,0.624609095308474,93,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0185042990921727,0.62908142343544,752,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.019607399797816,0.630002540429709,103,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0150656599438165,0.632708704893681,555,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0246966030740948,0.634229444869846,603,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0880524835434163,0.634375295520367,725,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0165620998332604,0.634531953588613,31,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.017364945695504,0.634605384415166,72,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0153429967094357,0.634995268505391,301,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0163301355099995,0.635397671699603,26,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0157264648681091,0.642414346796137,673,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0179150957909545,0.644340769134027,485,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0156723260922015,0.646559940902875,205,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0221106983262471,0.64796469308752,684,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0339516683744939,0.650339216255185,586,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0178776564038762,0.650644529955592,113,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.016039135022242,0.650724399973635,627,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0145378723205268,0.651777629150795,434,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0167762534988101,0.654785375455954,192,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.017431478833462,0.655360480507008,158,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0514398639763986,0.657476876163131,730,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0149677054488702,0.658803575287623,431,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0262592699529985,0.662460633302595,232,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0159425307533031,0.663940605484869,313,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0194736793612588,0.667166394647189,669,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0241935710625452,0.668265871009305,139,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.015589799501595,0.66914513260796,87,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0147642529696689,0.66947150073435,293,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0872737261254737,0.672151603300662,311,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0140861559510354,0.672634032102677,474,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.082995899359431,0.674938770619535,600,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0142177921698173,0.677687441820797,739,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0138011777112366,0.679383622098202,473,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0134209008963941,0.681156187212195,382,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0129781332970466,0.682088302526199,332,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0143726805742435,0.682946358251786,537,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0309051614996552,0.683242082900212,641,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0140411608713779,0.683431879396279,380,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.014721404698158,0.68597717395733,719,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0135542555950265,0.687237581999508,220,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0833738496396643,0.688040808185687,56,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0118448640915633,0.688492394769896,391,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0500065831183449,0.690276109562688,697,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0830481957608805,0.692040331491547,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0129018722433126,0.696340460632725,313,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0116771923820764,0.700038643407554,34,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0158953672866302,0.700795486467397,529,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0768601393990144,0.700892946543767,651,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0145036590869822,0.703316544581818,145,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0129611450344807,0.705071556182728,693,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.027733286223593,0.712332052550885,459,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0579834719227192,0.712750804946084,468,pan-cancer
mRNA,FIMM,RAF265,AAC,0.07587502690969,0.712918289999361,590,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.010828250910261,0.714501172701365,245,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0112196849579763,0.717820662569044,518,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0175522783515812,0.725702435370634,268,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0178784319811459,0.731617434014263,345,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0112356525877218,0.733578578707373,729,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0239159213812433,0.73364746048248,9,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0154946412988101,0.736488344297711,248,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0110723703040856,0.737609830934337,666,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0175432525409627,0.738394058087905,88,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0117531180111722,0.738479140462071,632,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0963948581103779,0.743052482066974,287,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0700360932397957,0.743057550364593,533,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.041365988981793,0.743274128857502,185,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0125847152815498,0.750576165241726,573,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0106422767538203,0.752095790600875,379,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0159079626334603,0.752703124536117,233,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0156224733215727,0.758213570565761,118,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0946833129978024,0.758326709268709,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0342770145508232,0.758437600404449,325,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0102211487148741,0.759562611697079,757,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0647654020285104,0.759968095747909,603,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00969295200360338,0.761986661972768,749,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0164694150738324,0.763257558626808,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00874979854248681,0.765915551783147,39,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0124258060342226,0.76741868789884,534,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00906852516688341,0.767848344116515,707,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0109095077645378,0.767982398593441,76,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0100153146671204,0.768112969048742,304,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.131428809972981,0.771357110466567,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0192442343704582,0.773323500264583,369,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00957136166036353,0.773634774753343,602,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0206100477456067,0.773637768360523,111,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00860559344848805,0.777314848634511,558,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0149565093333928,0.77866680584576,175,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0105734858780712,0.784322903020066,638,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0563605562473212,0.787828946086583,361,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00963227831791074,0.791224826763387,262,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00969997502751764,0.792145970444626,149,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0100095483257704,0.793183826497211,24,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0483721097941927,0.802294070105117,262,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0129249605763658,0.802485862768928,663,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0116440437536335,0.804839822784331,714,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00801870397363642,0.805303781863235,209,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00918736322607728,0.80575085456731,321,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00920833503301061,0.807620061937382,288,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00904144423988378,0.808560185075959,395,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00792010556020542,0.810956560564161,58,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0473909333198653,0.812664558722699,592,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0437068821279068,0.816122663792281,47,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00734623931663816,0.81673646689364,253,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0075855125291039,0.818384289528273,553,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00861833719981245,0.81922523115617,457,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0069953457575643,0.820439521515207,759,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00790242475077863,0.82047253179688,601,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00872086802819443,0.820526819018703,470,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00838376606164522,0.821849316567371,309,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0170942954105935,0.823732903805645,126,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00769146675885797,0.82379462711845,755,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00745861769000631,0.826306805042802,421,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00663525951828837,0.831267864302716,401,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0112334737694573,0.833670900383183,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00815949057497305,0.834492190655873,154,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0156203913881995,0.835883638108584,114,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00791010824670075,0.836659391350774,289,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00692653942680878,0.837217764322547,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00751348471539871,0.837575499272344,717,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00775168267694603,0.838888005792035,179,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00629023813441352,0.843244007129276,74,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0330502423714799,0.847512003546184,273,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00697880370248732,0.847891081592335,472,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00687483046113749,0.848009390394037,187,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0066632571958549,0.851106928633476,691,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0139689668631991,0.852917273560189,151,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.012487869303166,0.864812283421315,305,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0129112869467742,0.867612222212438,108,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00832856156828527,0.869195710750194,29,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00568533402139282,0.869774502623346,249,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00879217909228341,0.870253737861972,239,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00521511120136272,0.872926270809174,509,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00524444967023075,0.873811720415642,614,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00585775054646665,0.876863517039948,653,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00772748176005979,0.878274411085664,440,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0097634874722328,0.886813633363948,142,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0108153636338545,0.88847998735015,390,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00417142708707524,0.888861889840437,649,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0218957558235267,0.889546744276909,438,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00468742524409413,0.891876755638238,252,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00423337655018493,0.894998656108317,260,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0100948361216768,0.895936048448017,132,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0237154472420907,0.90312479373243,536,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0044154407970285,0.903667116891988,196,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00582598035581055,0.910280172405859,735,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00592305027969232,0.910433342442639,105,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00351707915819892,0.911219513279425,155,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.003147001821139,0.911373696285829,683,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00414621800584503,0.915580351743358,464,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00413609714118135,0.916707877017981,639,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00337903552686419,0.920784534253448,740,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0191399395140076,0.923965880679137,32,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00302825477911019,0.926285891973611,661,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00352446177103075,0.926335093416245,20,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00486999160248462,0.926920984230878,600,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00282797821577161,0.927062152974287,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00418873356896967,0.927149814438985,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00318812209391421,0.928455728498344,662,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0185984947001022,0.928543867209951,717,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0026918725610866,0.933734999046772,723,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0157969886140644,0.936286118376294,51,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00288804291321358,0.937098522174852,418,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00387029610659403,0.941970307288085,121,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00265722765851413,0.942044988618034,409,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0034333305655416,0.943683823361338,38,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00490441478519265,0.947901993925228,68,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00292868102103469,0.948256948180689,461,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00214934694046627,0.94918057033516,267,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00184961505301851,0.94975337471032,238,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00323021868593761,0.95049613822266,218,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00227136522407741,0.95157836970767,528,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00265315922888511,0.952108327223629,569,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0100656691719966,0.955325824046326,42,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00183211919327351,0.957131033558363,403,pan-cancer
