mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,-0.108161528582516,0.426585394490154,61,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.036658983041555,0.427352474627944,87,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0333826851738212,0.427581849345259,464,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.151461092761068,0.427665693383934,32,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0727367015926396,0.431100523939832,429,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0518031669598757,0.431490277906486,231,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0355040673636402,0.433170035310893,472,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0323986418097559,0.434304788570701,686,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0376695220315424,0.435106688511731,65,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0299982470932312,0.435631477179868,33,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0342426187940398,0.437489088170772,519,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0335920989751432,0.438633880338602,700,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0429352786399603,0.439207888073295,461,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.135335929242188,0.442163843304694,76,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.063696822003534,0.44308711356507,128,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0414894356645997,0.444819751278477,692,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0302215319278548,0.446088454956945,757,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0323255527547186,0.449374766990502,663,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0351082593509135,0.450317831551776,30,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0403760546910017,0.451158180133859,191,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0499338725869112,0.451617970737383,45,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0301516972640374,0.454826400147277,304,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0335144654489752,0.455259927429388,48,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0358990197191506,0.457858449023228,222,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0470098853895082,0.460187543739366,707,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0450233087914082,0.46111584723898,415,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0338303138075655,0.461146041152121,594,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.030930716699595,0.462369225613144,385,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0924697526435241,0.464159774442409,656,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0296221078073593,0.468946291523655,508,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.144729857653559,0.469239481656897,3,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0349139907778345,0.469737013333525,208,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0332182288795884,0.4699822466389,566,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0314381247188056,0.470489209850583,203,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0341256012133981,0.473671931700843,616,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0334282774435805,0.475440863554117,672,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0483640832711616,0.478477811520769,531,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.045914261136288,0.479133678864621,665,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0483337078650395,0.481205722530067,686,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0312724116986163,0.482666608189108,490,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0314242950901309,0.487827042626544,194,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0266421621611147,0.488897521574825,270,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0318452959378552,0.489122868942683,309,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0463879858167911,0.490122682735625,11,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0389123349841356,0.491467870860438,393,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0323947074016066,0.495074532019304,485,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0409907540916102,0.496391253245275,491,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.12905990850158,0.499253722290097,77,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0354865170360173,0.504872993967681,21,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.042939805505312,0.504914235568088,118,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0411256326921822,0.505600045810984,99,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0299648663756228,0.50566181852755,57,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0317540466054658,0.508154128951337,738,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0321710324719404,0.512391224473806,705,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0309830903945242,0.51476775757935,178,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0354491091898318,0.516901476480408,507,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0350883533961974,0.51744359595587,756,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0381986640753951,0.51799824884116,150,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0286728027756294,0.519861928774612,617,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0253187694673253,0.521059351062112,752,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0586865649862609,0.522142532049124,114,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0436023004550351,0.525560943100943,162,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0258655474130374,0.526628048065332,680,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0431812936229692,0.527921409327463,97,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0294515607445761,0.529136944402929,741,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.127361334525255,0.537881854901576,79,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0916309941519624,0.538310965350312,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0290208299417841,0.539523495806686,366,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0393427909973428,0.540336380788353,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0316826152598348,0.541142853171253,356,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0285426317134868,0.543715237788182,321,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0256858394464792,0.545519225305723,249,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0418460600863283,0.546442922571593,239,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.100369976247351,0.548434452517545,255,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0266676381324847,0.549096625713878,648,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.106848815424938,0.551528503974387,47,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0273860110462645,0.553875863042458,165,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0306531840617256,0.555812214310731,669,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0271812760141786,0.556546305369512,574,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0266223981439013,0.556621340755431,149,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0249972242973249,0.55777521466694,441,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0252283983683645,0.561125552498161,180,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0255873162158581,0.563631870670842,525,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0864030524472441,0.565898009600948,438,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0265856195946444,0.565979898383663,684,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0255488604068643,0.566064577140157,8,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0276780800646505,0.569401899121974,484,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0218594185715145,0.573976834730871,276,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0272278025604794,0.57635076106046,751,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0346053945942677,0.57666460745062,643,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.027588546748108,0.577353640908219,442,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0239562095473638,0.577792935545286,727,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0250325469461851,0.584532956393706,710,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0250052546114202,0.584696201162798,127,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.029880130219187,0.585850493362924,737,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0221601877703639,0.588672371408078,189,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0243076557077053,0.593852887064438,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0221319767564022,0.594231052300605,381,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.045799411294558,0.598966529431438,151,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0224123027597251,0.599682226852727,342,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0245926413195239,0.601594086598244,116,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0281524530121469,0.602252097908099,651,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0204228637663103,0.604356926116098,313,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0227281064554772,0.605157676834675,279,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0347768664145279,0.609655230830919,122,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0219413362817655,0.612762077628994,419,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0208841780492409,0.618680781341105,726,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0229816733229941,0.623377374628663,130,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0735621321866167,0.625214710007269,468,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0202106309282494,0.625809298429157,387,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0223903018576656,0.626710405594886,435,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0199197159113783,0.629984206334816,237,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0212026277997607,0.633647642423597,717,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0256435235343164,0.63606153113316,717,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0274671216757411,0.636547573901026,742,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.05170734259963,0.640475074671657,185,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.019896159445313,0.641200954544179,602,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0212580318819527,0.643128333739401,482,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0908419802670927,0.649996813302695,361,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0655286013223745,0.651362576768486,74,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0198621049028546,0.654300077017129,515,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0228735621581867,0.656250179570957,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0201434671062947,0.660480966960119,107,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0297136745734643,0.661450921999075,606,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0231357727461006,0.666096223683335,334,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0287322505208685,0.666741646326306,591,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0392685989539459,0.672110555882866,641,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0197070176547262,0.672415472996723,728,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0162185544811256,0.673506015624995,670,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0360290041436734,0.674741521949379,586,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0754927575171162,0.678631251536538,680,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0267607237855824,0.681876680704462,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0165751163733985,0.6847934539885,247,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0673274626898917,0.688150444602379,92,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0771142479361585,0.697288603014556,717,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0777030932564733,0.698594301739176,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0173365069125512,0.700570156697352,53,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0157393929245422,0.703923734656051,384,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0603028067451575,0.705606415442469,188,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0168337249754111,0.709636337882194,196,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0374487895687312,0.71212038711107,172,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0247513159133634,0.712795736734536,233,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0170595980286521,0.713169950429056,146,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0243915096362968,0.71395659578491,746,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0197792106750056,0.7157682908899,554,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0154721894139041,0.715787373346315,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0178829467209789,0.716337001403959,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0177568277538938,0.717075927610809,94,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0151062813526748,0.719051421213913,601,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0204191925245131,0.719240488416762,604,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.016800726162057,0.720586215080599,638,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.01551158087058,0.722773243055373,631,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0301257792945536,0.72708493883194,123,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0134767057385592,0.73093168627434,382,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0168199184326603,0.731717087095857,573,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0647548459811994,0.736369464508256,663,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0335392089339286,0.739036165091474,108,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0344038580039613,0.739609167672261,295,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0157771151043821,0.740822557459804,464,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0152247240969764,0.743147514003604,528,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0129036628740177,0.745666786637141,91,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.015223468841817,0.745832886549503,389,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.013117469096337,0.745922769992301,403,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0128102101350686,0.746851390687366,314,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0127291261186884,0.747612334413161,474,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0127460701427868,0.750124321212246,22,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0626319948622441,0.751134147236885,311,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0123915339308808,0.751825615642687,58,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0127250219359719,0.753293885259917,533,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0523874701927592,0.753726937474028,16,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0144721101916987,0.757781559882676,667,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0132275674525975,0.758330029853205,469,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0208910978965434,0.761421976798116,255,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0123768133374847,0.762777131408971,293,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0119073532373623,0.762978089599994,152,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0140232142398765,0.763622180179288,593,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0137380959883974,0.763960124336212,125,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0143605486438408,0.764346764769257,24,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0126813843753756,0.765465197649869,409,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0170101342161442,0.767332336616006,536,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0512917286588409,0.772980185976779,630,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.012247562161454,0.773875940826909,257,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0115759624140662,0.779561029034143,421,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0173976134199991,0.780826738593792,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0157782814571814,0.784295341424607,370,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.011254943156764,0.787818059876904,586,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0111453154656748,0.788831378758081,598,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0183669640731309,0.789028237131377,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0101300429500932,0.791831106731429,723,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.013498161501795,0.791949820945999,103,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0132899559146826,0.796604367383408,346,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0116978834641655,0.796786750371404,719,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0112916387563699,0.799523904509203,597,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.010292160970071,0.799633907261656,514,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0229071102609541,0.80009789214669,658,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.016401356835042,0.800230976194345,685,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0109445244969109,0.800667482381382,510,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0112137227459235,0.803241390100407,173,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0465156689996213,0.803352832856792,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0127836398272608,0.803856522274242,148,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0110008164022,0.807631722746445,169,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0108968278292065,0.811733722279019,98,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.013221923541171,0.812681123245522,527,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.015947545036268,0.812999302382916,316,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0362426166332757,0.813341796064467,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0162945834161941,0.814012119502233,175,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0151230534829089,0.81429847827037,443,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0149470120065088,0.814431974631192,147,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00931474429076344,0.814530030479581,59,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0107959425682769,0.818468664332997,181,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0150084769305415,0.822573825872071,603,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0203682186472588,0.825728720576359,369,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0121810677352729,0.833135738240515,394,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.067084608483061,0.835895589622529,526,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0396625208667039,0.836055054423499,651,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0137057972516283,0.84133148717932,359,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0180222932603325,0.841954101449078,160,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00925165465645156,0.842481717080516,183,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0090319889725687,0.847044764176482,549,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0126790358592455,0.850082999274146,218,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.014454720478156,0.850988743052113,232,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00760871132484957,0.854413612786675,221,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0106296855256922,0.855057772797741,714,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00783529902074747,0.859526312126394,13,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00818974044623172,0.861302154478429,491,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00811341859836661,0.864009623303977,559,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00750125571838526,0.864055226250441,448,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00807752509727715,0.864091033957373,673,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00806500693645097,0.86635952010292,495,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0311791534911416,0.869028200237311,51,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0149434797318148,0.870220113303768,68,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00671510221541172,0.870703733049771,739,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0072940823982364,0.870996565600825,750,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00675314698373913,0.877228893926325,372,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00718097488889273,0.877943943867036,653,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00716960176979524,0.8795836459228,724,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00973083129900514,0.880787036136479,210,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00628600511676529,0.881034550727147,529,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00668759374235691,0.88149094183927,72,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0271447500190107,0.887238672866579,592,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00502088876186334,0.890906695586861,339,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00581739209735621,0.893791733524269,93,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00552102986082804,0.896145020384982,632,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00887036130713917,0.897760398111434,571,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0247956274116861,0.903550413394102,533,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00521651139741881,0.903830200211569,645,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0235350452180725,0.903884823661354,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.037230897802319,0.903887375932915,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00669156047804066,0.906532151125612,564,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00539500163023247,0.906556614243773,52,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0076917433456964,0.91103814918668,121,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00629794015577321,0.916268746762296,176,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.006928935487086,0.918476070328355,10,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00526207875300233,0.921977731510493,694,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00455725345725388,0.923695500155423,285,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0188640837075011,0.924467067907451,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00791152878989247,0.924645224575795,142,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00509374905561338,0.925191521872501,433,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00431489601911099,0.926133769657065,229,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0038128511263446,0.92621187461368,278,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00411885045649606,0.927326017037111,167,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00650788005745678,0.930671227630789,440,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0034451073198561,0.934601519690571,497,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0038883186253166,0.934714894724961,85,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00527593075805355,0.936417825914184,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00378292841210493,0.937071254882265,642,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0157501611201099,0.939186962146397,313,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00475572041820738,0.939461060671115,725,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00328064702839562,0.94340086410574,575,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00283593095085435,0.943915004812304,431,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00435305632235655,0.948471928554309,554,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0026679186249762,0.949189787165084,536,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00416148419393046,0.95262422496715,651,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00248384022280325,0.956133175787867,438,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00211958791713484,0.958397101488862,364,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00426526477039181,0.960048980382792,588,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00930285833907285,0.960187765894742,31,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00209870357696157,0.961222004246298,560,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00202831409619057,0.961765453401173,537,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00412030932966982,0.96181070222462,164,pan-cancer
