mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,0.0306161684455589,0.43040950580671,419,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0284348612408866,0.430490511721616,90,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0306971293270382,0.430564481066285,465,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0271266166318694,0.430813623852922,411,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0268792538230491,0.432946575789885,749,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0399414721444782,0.433223830113901,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0325084349152219,0.436230905282331,18,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0360779575323148,0.439050210142791,346,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0317252068827473,0.439608977199537,409,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0271190733000416,0.439637856845737,382,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0325940362627386,0.439911459873999,633,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0326885045211848,0.440468294353038,728,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.027604190239975,0.442598341051051,260,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0252511085347803,0.442959847706871,569,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0390215694278127,0.449617485174803,669,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.037750458718977,0.452060080281112,742,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.031758195477851,0.453272154068851,566,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0323087877286721,0.453717326334654,159,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0285576641953192,0.454153763895526,731,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0316840137892528,0.454751724636449,653,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0484440503102997,0.455416564088583,78,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0294041243897719,0.457926129115958,410,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0575790947959362,0.458038869011891,369,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0329295202920621,0.458481985425523,639,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.043987332461352,0.460493338460442,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0262713036848978,0.464928671668653,246,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.133296000365263,0.465298054782051,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0305909352748888,0.46715467328348,357,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0847281888234173,0.471195212612225,367,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0236131184685683,0.474134275543964,759,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0270088661733591,0.477042736242795,324,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0224208916772994,0.478298355523464,688,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0274820418784256,0.481451924962749,557,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0234805708512482,0.481493119482176,402,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0402242225699071,0.481673439340228,689,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0258209104885042,0.481750257332883,521,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0289848620888225,0.484978264982128,75,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0290333888314345,0.485068992887232,482,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.021414001020632,0.485832575795015,561,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0276240950783577,0.487736745188372,627,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0278745375568809,0.488924557141961,758,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.123639259585955,0.491207627253983,590,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.115233263920379,0.493210077122265,262,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0287047932530521,0.495891204078803,451,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.109651943905218,0.496881218144028,725,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0409613475472925,0.498072787457415,548,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0323441132545659,0.499622610466218,348,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0314849886485862,0.499739966533777,534,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0574963344674464,0.499996000453193,586,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0259094487120738,0.50022622357748,525,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0270439786294446,0.502505919355989,460,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0577204630685272,0.505369877340451,429,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0288873494595765,0.505850385887935,377,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0236896579846085,0.505870488879956,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0275970237026713,0.507789039107074,321,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0408153134015374,0.512317545442479,367,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0355396984371256,0.51243643320961,507,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0233417862343649,0.513373436945798,32,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0305237089184641,0.514481528351127,756,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.106359344072705,0.515782134596118,47,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0257834889878065,0.520164294872004,625,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0230895258670151,0.521050250267037,91,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0257058161905752,0.522206520835373,488,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0269279487499111,0.526554384772878,80,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0239671796483236,0.527147560959792,31,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.039451863040726,0.527330457388255,359,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0235301481530641,0.527714084969762,424,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0263158438857072,0.529638810527096,107,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0261620735486097,0.532928370086519,173,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0261962846983889,0.532964472020882,240,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0678748020622317,0.534472462026054,730,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0312028171396955,0.534676300659834,461,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.10799781507887,0.536257655703618,32,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0261415156091667,0.540722086762475,201,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0226430248384403,0.541326016600205,699,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0244355389009592,0.544198882602268,297,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0238379049253525,0.544297821527992,448,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.022394916943244,0.545955019346277,189,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0357179054642629,0.546507708290549,463,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.107985792567022,0.54992381454121,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0248659643152918,0.552484976710224,104,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0251984335490565,0.555281713144355,130,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0241565317294453,0.557105143071992,607,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0308053419444272,0.557248068884127,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.024204209424469,0.562754298099019,86,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0927598633346551,0.563560278403316,257,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0279993324661937,0.569056400948756,737,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0905898023298779,0.56916456242972,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0217684449374178,0.569697100264947,476,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0228246841605464,0.57149661712245,620,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0225829093509888,0.571789610514403,301,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0223750191219388,0.575576962132248,567,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0390225247388444,0.577261652205483,313,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0708827375875575,0.57767584488748,211,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0233203602128756,0.578959565979948,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0224824250307366,0.580597166042522,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0189411216506025,0.585205912163516,335,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0228414174755163,0.586919278802186,309,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0646166172804186,0.587351556263153,529,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0191872190990826,0.587518459087471,666,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0194222425772713,0.587729953516863,671,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0233452742594067,0.587744535838358,738,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0252713485213059,0.590180320668132,511,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0442305368334364,0.592495685816069,487,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0226863362990285,0.59269419779368,449,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0287514341911494,0.593603265573239,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0328693202025331,0.596825623570662,175,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0223860775319994,0.598286714376625,741,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0216182136716523,0.600471247379407,313,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0837470540477432,0.60522760754312,630,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0202505422418484,0.60680308555733,602,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0177333166427833,0.608828975557347,670,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0215314096685359,0.610680877613983,50,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0217812009372423,0.613069094501229,85,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.154409834449945,0.614490209910321,56,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0289121467063719,0.616897274730485,277,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0277758779439748,0.617199004207451,536,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0214019517781631,0.618693796962464,447,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.069337904096014,0.620066037840523,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.015681314888319,0.621290919720624,73,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0393395512908263,0.622304926008412,9,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0528047812394873,0.62485020133255,325,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0177906545212603,0.624883389792226,304,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0172166089465977,0.62541112954248,744,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0259476137973677,0.626390847944753,176,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0247508123552596,0.630603269915149,394,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0240921069216741,0.630644653614248,527,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0255973282447305,0.630974657498662,694,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0177235850103371,0.632939644291507,547,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0202504434540179,0.637540074323111,179,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0787075895176295,0.640037901291756,53,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0277837798733856,0.644650343628241,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0209899816254925,0.648262798700578,590,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0176968225720262,0.650131692007443,507,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0191163598924589,0.654131719453198,389,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0191417366634204,0.65451811032271,531,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0163392294795245,0.657661390191464,275,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0195457890425096,0.658261278997194,573,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0215964506194516,0.659785341312768,433,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0263504129268869,0.659867648420229,665,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0666570422889208,0.661573566652051,16,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0158456908321421,0.663304531287876,740,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0150959014827501,0.66418547950218,337,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0370596418380701,0.665947152357687,114,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0173572270447548,0.666230336684595,187,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0175361755889165,0.667000734828421,490,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0254477676354085,0.668559701504062,67,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0213306437250953,0.669354545193007,585,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0168347757624532,0.671480349824788,48,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0163145840465968,0.674502259853134,441,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0259017413612595,0.677376115614731,468,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0142636103322022,0.686675061173482,729,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0138470186924934,0.694247134451219,365,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0333530378945144,0.694426706721082,160,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0341745166650555,0.695321664143612,641,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0234153018525348,0.697360580584997,204,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0147180992599319,0.698656442175366,79,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0167997143640175,0.70243486406773,493,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0330416211553657,0.702939668034393,68,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0139470229205916,0.703087444283756,195,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0135042238732893,0.704338282539871,211,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0159228138374044,0.70522373315762,192,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0608618895692452,0.705931211405563,76,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0149561595708377,0.708273107741542,622,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0136138157277824,0.710631037520015,520,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0321219759899405,0.711510844215947,140,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0314652912840667,0.712075525570965,124,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0642253234789698,0.713272053267984,651,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0134370207864371,0.716480562500514,205,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.013753446267782,0.716865823630499,267,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0149028192367411,0.717673382159064,434,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.013091484689189,0.717816582684377,59,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0114450751504712,0.719118123664227,398,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0152538173380998,0.720739277646294,229,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0228826879655262,0.722019046740412,591,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0150548569372567,0.722418066190799,55,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0132568849375901,0.725971621277882,586,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0139948999077117,0.727042762959785,407,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0122984761785675,0.729183569446241,647,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0304117354041826,0.73029803882775,144,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0140040966927865,0.735615985942504,420,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0577899030472807,0.737627242104017,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0289533842784195,0.740691032033047,126,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0137567732454371,0.743001887252328,165,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0126739365496339,0.743686077269033,311,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0135008468084766,0.743919744906839,418,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0138390180474451,0.745784743793387,285,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0441230502852533,0.746941053673916,61,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0193683508301511,0.747279760702347,606,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0546604547276869,0.747879421097483,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0138964488902091,0.748868660003282,242,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0136891785767565,0.750248128418494,470,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0103885659915851,0.7554761279964,401,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0184255793972746,0.755680158878268,118,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0132684043293702,0.762969256708639,158,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00982016888382012,0.770230955003852,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0105999833329557,0.771563982126264,403,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00918803532951474,0.771862467145951,245,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0101019615547368,0.774445871630594,37,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0117602665934779,0.776192121475547,435,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00951089502481866,0.776199492386286,82,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0166741333303615,0.777234198106101,443,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0124288331227736,0.777314965500268,362,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.017504527342273,0.777781507631005,651,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0114211748678592,0.779453043044376,89,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0161426137889814,0.781718043213943,174,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0110430984242948,0.785209500458172,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0173629059350998,0.786527890952412,367,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0160847384374904,0.786806919642396,685,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0100681784681484,0.788102627826522,380,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0455873321046409,0.788552047779442,31,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0227894820031701,0.789153115286069,171,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0162115083792677,0.790775468332056,375,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0405018578044473,0.791495515806256,92,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0359895773586926,0.791649927611893,91,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0220436652044273,0.792421797035457,305,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0242441154865846,0.793987984317244,390,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0437110677925919,0.797634184991938,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0221645040223573,0.800762212070153,132,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0101254768991638,0.801527540898452,424,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0228347875945637,0.802025764967148,471,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0103509804351326,0.803224906905571,194,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0107128243550705,0.805532850689698,293,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0450157700616357,0.805607868175219,361,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0098627375999724,0.813930745045017,759,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0404047086969863,0.815349403487492,600,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0198290572110632,0.816093121867992,83,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0428732001707052,0.819923418962317,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00950014964506919,0.820972397401853,710,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0118498374057082,0.821032887425201,150,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0134582527801052,0.825228003469306,255,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00842459422250046,0.827993922741304,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00931953178397406,0.829524575630432,485,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00791277137809715,0.830845894813841,237,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00795013170396675,0.836203207652265,7,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00751838522834698,0.837481783622589,693,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00756606540184292,0.842045377689654,497,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00680244993426177,0.84360701524068,434,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00838300504436321,0.84360930004218,724,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0091521425543123,0.846442685376235,291,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0119377868964541,0.847517063272913,399,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0357624061157681,0.85008992499508,79,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00787351418920967,0.852549402062984,593,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00970446230091286,0.854266450725254,21,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00654099022125439,0.858033248409117,745,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00718273482330523,0.86379427995721,30,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00912597440704784,0.86478882565732,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00659637920581359,0.86691511973162,300,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00566339885521733,0.867918540494818,467,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0134118757782562,0.869312248875752,111,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0057850839681778,0.873550827516264,22,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00626663248499708,0.874313996460639,618,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00627869509919353,0.87511190235772,648,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0102955384033692,0.876438527818503,686,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00617036679431663,0.878058673396684,351,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0276573699357202,0.87811527195142,311,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00888079761854592,0.878636669303209,54,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00650198924935412,0.879719407305485,638,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0230499185536302,0.880296979969962,255,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00582404200505286,0.884546415973425,597,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0432426110447573,0.888448866855034,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00683041068482523,0.893446946356727,564,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00537926799170147,0.894922978635617,196,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0056348192898122,0.895292099887755,20,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0223723801822391,0.896854467110543,51,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00526144377873052,0.897257004915185,520,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00504675507986698,0.898173660512101,538,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00603018371739983,0.900181773023754,191,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00503324627916089,0.900625315065087,76,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0214240865206982,0.902402872487634,592,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00493641022723117,0.906277376118242,336,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00453103964954751,0.906642643917458,47,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00451725747316089,0.907779015433228,249,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00464952291855051,0.910256111210005,263,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00476464004981577,0.912941253369147,352,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00466848728672487,0.91363668381571,347,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00357506313454639,0.917765293445267,723,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00635980812605419,0.918293269387587,526,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00399874697998417,0.918435954362619,505,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00601658494950508,0.918994053654032,663,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00637195492654749,0.919413165902733,271,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0188674191726903,0.919525614849152,533,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00358011886325873,0.926971488590972,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00359834512424196,0.928631528667544,56,pan-cancer
