mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TGX221,AAC,-0.0343185570508577,0.498250510929153,684,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0254555928553585,0.506180249648223,410,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0258798055840269,0.506996455341978,444,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0253968706738637,0.508320053677877,469,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0269810137616782,0.508994914463161,759,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0252447685786469,0.510639631443365,284,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0320769979015311,0.510682284469376,692,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0268179761015559,0.51069945301226,684,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0244672788803476,0.510921208367423,214,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0248938937735018,0.511700196058042,93,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0382629133385496,0.512514695544355,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0252425780613978,0.513292813120638,499,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0263831334214657,0.515761694825553,192,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0264388660825092,0.516334447365924,710,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0517875777926441,0.519996625745284,641,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0342480719800973,0.521348723283194,3,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0366634520056121,0.521668240388821,600,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0251062442411332,0.522745342144605,423,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0261853743804652,0.523243167988207,457,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0268558646660282,0.524608355299728,484,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0215548191536064,0.524736529805697,202,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0955828095755592,0.5258044596193,61,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0222241690800629,0.52740285749922,332,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0474036401274799,0.531950077497991,111,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0309513423264927,0.532222210929678,461,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.025196125212199,0.534583828747589,107,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0250971071432734,0.535908967225347,438,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.122093964436785,0.536514637263687,32,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0220458659917597,0.537511153737877,434,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0328975360639609,0.538863409657754,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0205731685199779,0.540183988921394,721,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0342503265649301,0.542773213068923,554,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.102711045785632,0.54418338001427,273,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0958394023303176,0.54428093808305,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0236791842776617,0.54700313081646,388,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0258398806451553,0.548029603478232,182,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0246090862370446,0.550383093875909,566,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0285346046282084,0.551872807609983,756,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0252618849801938,0.552088399675217,362,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0245589617549652,0.552322131481095,645,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.020688395936332,0.552532591180559,251,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0238761665582643,0.552946673026764,53,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0315640784549082,0.558730955109931,554,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0228220334190402,0.559792875805272,89,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0224498997755131,0.561197737316393,622,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0217779488860278,0.562584863666502,32,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0240380769946327,0.56309124984725,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0224368094228239,0.563299085577974,521,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.116840639951861,0.567517566823868,717,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.115550752969858,0.570179951425792,311,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0284292282418574,0.570646174526588,326,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0217336617883901,0.573760644688627,275,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0220921848062403,0.576725589269387,262,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0187481714464357,0.577111293154267,687,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0436103856022399,0.578100083481915,658,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.021132464775275,0.578490459095215,618,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0231589893034843,0.580555633612445,611,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0212117709102254,0.58080005029457,92,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.021203682039343,0.580891453918734,416,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0320299720323946,0.581592295170293,685,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0205237777248391,0.581803682681908,314,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.022007548969794,0.582007552401502,263,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0218823047645257,0.588018042685203,299,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0199616674307205,0.589034197507926,382,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0201774502049236,0.590917537561644,397,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.021649971110195,0.593227945486195,281,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0203311162579658,0.593379519988621,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0214491526445862,0.594090090810419,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.163181942339858,0.59426185938658,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0221185669644563,0.598461595515107,347,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0203612021398302,0.601187294963366,668,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0328553311582547,0.602857632885365,232,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0287882490421323,0.603692650056902,735,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0243240235005591,0.608042395132136,291,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0201208839761233,0.608260563294233,189,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0202550935021436,0.611606811125863,490,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0204514719079436,0.61388266253056,309,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0210608472066195,0.614261106875616,181,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0211154402646123,0.615203447617176,540,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0206857166515629,0.617532463684632,106,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0179558366550608,0.619045272096229,25,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0396896687500874,0.621128908527352,160,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0216520174282231,0.622764309915858,103,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0202738775660221,0.626343652887297,667,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.023888981842121,0.626431414115647,348,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.024711969471499,0.629061817654987,714,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0281000016162799,0.63291974374949,665,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.162919412751937,0.633172686905572,93,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0390261906845684,0.634547563769853,144,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0171166913379957,0.635052403347789,670,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0199231144650694,0.636475831757811,642,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0241096726535114,0.636563521105819,564,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0178049221752548,0.636904491295322,81,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0249561327107814,0.641284003736921,92,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0262433631116802,0.641916576611269,88,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0185980965187838,0.642557159184675,691,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0169044115592692,0.642623386117835,335,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.018658515700655,0.646018022318664,110,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0365548264298639,0.648346809874068,114,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.016564822181119,0.6541558825594,453,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0177549387158333,0.657129858815169,435,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0188529555233526,0.6583030003727,738,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0181220481557522,0.660755708092916,549,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0170165961191207,0.66076403433408,297,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0153306815222917,0.661900701113962,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0314871244212012,0.6676851780507,236,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.016568160486523,0.668122198123683,518,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0234472898259671,0.670503227885434,233,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0216891041550258,0.680055532292822,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0134968810775635,0.681060311371132,688,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0244885415606343,0.682208955999414,375,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0154831924491654,0.687149741725925,625,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0318008749309639,0.689079721908606,151,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0165236968869027,0.693105136604137,495,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0207333077859625,0.693368170504946,271,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0309752380458889,0.694190373661576,161,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0562223070490872,0.696619664314496,211,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0144922507450679,0.69692150210264,384,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0155006840730481,0.697375932442802,598,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0156566543380414,0.697744649200953,84,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0158978952561497,0.701180888150482,616,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0155419966058475,0.702351949674775,657,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0143660147844703,0.702865042305019,591,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0568981570799678,0.707290537373835,691,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0211447318532502,0.708611748467526,74,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0231893884683941,0.708633119399434,92,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0129064497772314,0.71016336151435,753,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0786144526593858,0.711940555547494,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0156692023257186,0.713912375371319,442,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0155758872833349,0.713996458521393,94,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0222441157798581,0.714545103759907,143,pan-cancer
mRNA,FIMM,MS-275,AAC,0.05659152065741,0.716096849744679,468,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0210909959388537,0.718043633852302,399,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0205396585743604,0.718414250999754,580,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0689439256616691,0.719989186619212,536,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0188154139162443,0.720929358373257,29,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0137908734149418,0.722072578535902,205,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0152158961208673,0.722593005504923,607,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0144072283137032,0.725699034474364,116,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0144727859714666,0.726721983581554,130,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0684268075865455,0.726767940869344,283,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0116669548231648,0.727242892176985,711,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0718035249152384,0.728861304026795,3,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0141391103449142,0.729095975046732,629,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0138155445748607,0.732146269251704,127,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0125767215454929,0.732514381156918,3,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0129549089965235,0.738196338596234,488,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0187708882982198,0.738950092340908,10,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0142340780198048,0.741849735443094,751,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0629718665156398,0.743226634889963,31,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0124106281340643,0.745399179161027,307,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0669299008218854,0.746264749849855,361,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0107570146506265,0.747063537512081,438,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0141683558308459,0.750668855056005,148,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0596283130571482,0.751386033347152,680,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0118768055731506,0.754207308336001,279,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0356864305045149,0.755228342216832,730,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0248946190916601,0.756781607341663,166,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0254169335699869,0.757188032229904,134,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0118802916670905,0.758291846035695,345,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0123475008137419,0.762153392196749,165,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0153353643527273,0.765097315947991,604,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.023524818078728,0.766164246852136,124,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00986646449622393,0.766896241061037,695,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.01157661431228,0.766982855273883,547,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0153517365222586,0.769064493727388,754,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0110905197941981,0.770736471746692,91,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0118312361028048,0.771525970481189,426,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0115936139852477,0.773189726213449,418,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0161092466078708,0.775201837272267,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0110708366124283,0.77964853946351,141,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0116400742381815,0.780109017884216,240,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0110294306429522,0.781923879669983,112,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0108294968914254,0.790753794971308,653,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0105029426707607,0.794133680397751,18,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0210186651909687,0.794896061722578,68,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0469955152409662,0.796871615281298,76,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0102940285462877,0.797575555083349,120,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0141409664600343,0.797854228149355,643,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0105896516124011,0.798671910485772,454,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0110244012244007,0.801361509887498,639,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0465435533104605,0.802083018760323,47,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0499783774614833,0.803758037142228,491,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0123384966447418,0.80452785309605,527,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0100612376076515,0.806270889661755,288,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00939781431689216,0.807781279963404,715,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00840487008951433,0.808100511982023,382,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0091934419812543,0.81543256657737,36,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00868493363786323,0.817318860980644,249,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00878556934497582,0.819816022765483,425,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0133793601788225,0.820010695511396,359,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00923049610602621,0.825659633710935,230,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00842771131843341,0.825687430922962,669,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0421116425560499,0.829175126131844,51,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0273989543385055,0.829276262255319,101,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0100132348544064,0.830302024808712,534,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00907265752828587,0.832065054809487,646,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00785434424207702,0.832550436486983,757,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0164299456729916,0.833450891662184,487,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00889353356435372,0.834295184603218,493,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00776975173271178,0.834410558784065,640,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00776528925630756,0.8346009183436,615,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00633363994057812,0.835205761987582,264,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00712222833660863,0.835681798487383,759,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00824764040155004,0.836061194017763,409,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00699598396560398,0.8367751496435,583,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0387092572978896,0.839322072412714,262,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0101838093701901,0.843063193191211,394,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0156770171049439,0.844117514132245,137,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00749145678251608,0.84504945088523,627,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00794047172305867,0.846637876928623,559,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0072854847268216,0.849905140199636,510,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0107572772345021,0.850341968868212,571,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00655056576364928,0.853817419784002,383,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0105304868599739,0.855179597311997,121,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00769905918458749,0.855875107918299,377,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00710048244151449,0.856194608897395,597,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00991058635855112,0.856415022885406,417,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0100245393264461,0.857960393669522,345,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00729536057542142,0.858741490093645,552,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0139799162416685,0.860484209617084,123,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00641926869804032,0.861446687807933,661,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0214800731325039,0.862603677238642,697,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00702121293968547,0.862838693673193,633,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00726812928167725,0.865249832360328,115,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00557490288732919,0.865362183503303,489,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0260210386690746,0.865966781416997,91,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00812500416890853,0.87385684834894,585,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00617820101606805,0.875159793150571,13,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00606188897808,0.876703948590188,713,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00547914225166946,0.87767848705198,749,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00523444388825296,0.877858093109028,34,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00563767430437605,0.879915042588667,514,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0059950855354994,0.882764972184823,525,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00488050187730519,0.885105399884512,558,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.030853906021053,0.885399236519182,79,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00852015669508208,0.889289640963406,97,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00555355750564272,0.893043912186473,55,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00463155494727182,0.893626482225345,743,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00530442432125594,0.894723323929241,698,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0105055186698224,0.895906376188915,164,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00728882351978456,0.899886193575607,67,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00477749176518546,0.899924849379768,560,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.023492689451486,0.900684141243675,314,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0061322071232891,0.90674504636934,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00599587170691076,0.909342186840803,176,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00477040450619598,0.910256598350203,705,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00426601437349846,0.91236896936186,26,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00566906519905865,0.916058420005784,707,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00441215433060527,0.920461970581572,652,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00403008724120735,0.921461178061284,672,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00553284141947852,0.921472005411146,254,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00763018898637757,0.922893854580556,171,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00376125496169256,0.923750612330484,515,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00362390923684852,0.925329788385315,519,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00679843939882343,0.929268240761661,128,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00348669144109066,0.931445022573367,537,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00321236753366112,0.93261030610087,91,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00416204978805444,0.933381207641555,234,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00303494836103819,0.938745410913634,316,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0030612936551073,0.939965713225615,47,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00297293394478847,0.940757352148854,731,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00345824803247935,0.944384094363319,433,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00242146879849674,0.944537745118405,556,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00282971253634843,0.946094990599231,635,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00234128505625305,0.948594009442097,387,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00340097874161929,0.950929085232843,468,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00253029574185575,0.952047289712552,531,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00305888845221644,0.957069700411232,174,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00200706266030345,0.961641941880591,159,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00190426135567796,0.964314078678807,71,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00170962475827075,0.964875869474819,319,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00159854001374368,0.965719156316247,562,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00218892621753057,0.968306919984979,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00244057391278738,0.96869721347553,313,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00139287114259944,0.970963511333504,22,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00136114527804042,0.97101829606421,496,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00146038720034901,0.971701289175155,451,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00141892732579738,0.971798436933864,196,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00138776459401922,0.972607045404244,413,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00182365362031527,0.975278596289701,45,pan-cancer
