mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBR-1532,AAC,-0.0261493872505338,0.483529538976191,75,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0401367982504512,0.487037196779902,92,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0397140458139961,0.488663868918969,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0280954928209836,0.488752291017722,109,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0260049957471627,0.49092188081474,759,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0261780267256888,0.491120987857488,145,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0237264586403427,0.49431920314145,423,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0279439447950225,0.496252910831537,148,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0367306613071457,0.496749401619146,440,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0233170899938873,0.49702827504466,380,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0260211456953659,0.497569913837604,201,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0214492987891878,0.501593298308464,57,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0234877585584393,0.503477057588912,722,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0236353753214454,0.504473934491429,691,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0364030411158089,0.505341480715311,45,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0258788642602569,0.505855081832885,637,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.107574740047327,0.506081036953429,42,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0243092067054158,0.506754447779428,482,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0247436626835706,0.508430023552089,405,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.211686641703983,0.508949393421213,526,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0224162400436518,0.510037809954246,275,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0202291634804611,0.515313903457703,87,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0239368803980599,0.515578039255352,711,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0198677102017013,0.516422741602133,583,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0209975910408826,0.518559917065726,337,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0318650592037129,0.519464556999244,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0299932634742014,0.525877435143495,150,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0178951890952466,0.527127340644431,683,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.104790070181575,0.528060517371824,257,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.112013467094075,0.529154728718466,51,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0210813386908072,0.530251588154693,322,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0242802183297561,0.531106952549406,642,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0232130303430784,0.53449195895714,135,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.021987630647695,0.535231212165789,311,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0246727192082445,0.536203865540766,200,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0232867715373577,0.536978452633298,107,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0211600010087506,0.54369089451275,424,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0199859830011462,0.54440847298512,650,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0201433118287311,0.54611180875661,400,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0353006825817156,0.54780276715005,239,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0224825992969264,0.549468026556782,146,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0195911008605421,0.552379183015181,729,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0201429606516055,0.554526985435647,425,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0231841142858368,0.556429273881019,182,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0227590026117205,0.556544146014779,667,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0174010492099729,0.556579625858619,73,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.021095338896782,0.556971103562653,300,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0205120134445058,0.558198045486984,290,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0186948436980908,0.560304727142666,58,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0200030965046079,0.560711762357509,547,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0228919198518022,0.560975735159466,705,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0196400680983927,0.562879306981505,431,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0316814866675386,0.563942595549249,733,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0198333334384198,0.564586408529787,713,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0218284271399268,0.564929247026873,728,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0222683949612907,0.565213681659946,184,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0335663832339822,0.565552946285011,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0207540736657427,0.567395158138207,187,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0225251149012905,0.571969292731994,442,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.021877390141452,0.572766837653195,159,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0198544266452038,0.577233902763892,706,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0179660953879523,0.577446428910678,535,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0189208439162707,0.58015443543579,608,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0216649961863852,0.580907663011969,230,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0292656534818714,0.582108416526291,754,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0291068040026656,0.582498973819959,174,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0912106461616702,0.58419694555813,76,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0190411014426223,0.584782863245517,462,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0394804733405661,0.585791567424086,83,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0185938223222023,0.586425712090837,634,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0203252727686157,0.588219134290051,309,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0197701574602472,0.592116140109886,167,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.102779166722181,0.592380263936862,663,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0181107198577397,0.593288587379729,529,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0203429380098344,0.593365878989835,552,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0210991516909116,0.594405319287637,241,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0369059127228734,0.594420942784803,128,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0314198121823157,0.595032270226599,361,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0156051967413115,0.595955099256351,39,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0188867101751596,0.596386614982996,41,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0302940028455889,0.596473887529183,392,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0161740295955762,0.59692639657976,725,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0179786430364273,0.597408878160188,403,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0172696075020068,0.600030223213592,468,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0199100790972335,0.600523654923926,575,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0257326821179129,0.602108184933018,590,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0173427256362335,0.603469298483953,316,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0172349249896224,0.608240571296784,246,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0173707375202942,0.609675113165965,350,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.01512025257651,0.611103075722432,736,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0153192140336319,0.611893875438462,687,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0174594780741345,0.612843177108176,512,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0197978428637581,0.615744845871611,738,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0355657503761199,0.620307972620682,172,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0261026020900237,0.623709545817428,147,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0195426548321965,0.625092582191845,115,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0680637559344437,0.632201005838272,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0179504809739841,0.633972948668749,684,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0169061770245005,0.636557515933745,505,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0176328051873171,0.638220276197388,438,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0183956936406274,0.638579547315947,377,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0216071769368251,0.642790424461894,564,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.015144177213715,0.646558223680364,163,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.01686246421985,0.646740603757467,314,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0156418532491901,0.648790267328245,66,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0160570719089806,0.649075981071445,280,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0172521672380276,0.649973042051716,593,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0143332558626615,0.651299788774057,332,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0169485693763487,0.651569427511216,559,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0327178068019938,0.6518661311855,166,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0136753816015777,0.653415541374318,558,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0140057205231079,0.661283968007995,749,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0189335064728732,0.665800480774684,589,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0189849622361969,0.671727776763179,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0155863617393268,0.674771084961791,420,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0220135381696376,0.67789894350648,415,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0787687436358297,0.680727022461642,603,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0133579941172877,0.681898553891873,584,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0217101258320255,0.692365495506218,685,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0222744887142307,0.692706747068932,168,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0181387666641434,0.694301356115252,527,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0133885273187696,0.695689757723861,739,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0203209200043227,0.696249881718195,359,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0145992074214359,0.697732056547486,451,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0186095309856273,0.698639827837686,348,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0134268213498425,0.699671702281635,36,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0142377446901833,0.699907940610116,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0111456630280343,0.705454852036601,688,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0197817708980016,0.705698016653681,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0133759710466564,0.706018194009307,47,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.014414762887058,0.708833401320383,20,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0110414807562008,0.709132737108723,711,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0154869149586988,0.709549437608269,590,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0125274826530309,0.711645327739451,673,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0181333061486067,0.716298391947736,725,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0103968638137455,0.716710393856192,561,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0201136968778396,0.716923478744477,665,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0118601558475183,0.71746407983446,562,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0137433114720884,0.717586577664103,566,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0258677562130296,0.719121959516958,161,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0134435594719079,0.720804387193288,528,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0133218548260928,0.722337459847905,491,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0662727792895817,0.72401736585166,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0123919066282365,0.727117618338622,617,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0121372162174684,0.728892392091516,188,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0250564890190687,0.729350275682785,641,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0209894829921244,0.731715198307159,440,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0111325280799437,0.732317757550012,211,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0113735847094274,0.735266514403689,364,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0139834873987124,0.735798238691513,529,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0160279948567891,0.736790719011561,507,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0114548315665849,0.736838593094085,466,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0156666639357403,0.737516951618281,393,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0125685382361096,0.7391326538419,483,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0130747867686024,0.739447496703731,452,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0248369778871378,0.739469416019661,108,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0170261662951599,0.739539962799803,105,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0116994766156047,0.740083402581339,631,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0132366106845277,0.740188698756555,573,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0122062576528331,0.742861489904118,57,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0179639678210678,0.746563567820496,204,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0229028583415226,0.750689534190069,137,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0151770348540977,0.751128941745092,29,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0446135247299199,0.751553177095803,91,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0113479803679766,0.752110330652185,525,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0107381602303701,0.752509096150346,619,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0144485874454359,0.75901147874478,651,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00995801942310212,0.76039891547507,661,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0140781231027006,0.763778560642381,3,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.010492616294839,0.764009912079647,388,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0988002770028954,0.765866983381377,93,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0113580786969995,0.767816097056871,673,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0115206602655241,0.769587153744315,154,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.010911693518821,0.771234606227121,336,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0112646799218788,0.771604363301262,447,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0102198565808123,0.77226323293429,632,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0100812352176977,0.772839799552054,257,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00882196667287514,0.773839036774617,582,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0166277958187798,0.773853447366376,320,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0139808705927681,0.774292682173804,268,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00971527290789056,0.774715498795701,416,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0110174286909653,0.776616211307682,540,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0149001859967498,0.785156827497938,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00923315722505841,0.787359743792005,533,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0168317148001404,0.795127341633554,369,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0123330972055593,0.796009285133038,370,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0175634535363962,0.796684403524666,9,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00911128328065551,0.799561622986304,448,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00888216222341575,0.800113061081379,180,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00867529758457149,0.800223314007921,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00884984644865933,0.800604042025691,686,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0193346454010509,0.802049938094352,308,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00806216400083493,0.804884816124332,382,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0120455054196774,0.806855586120985,747,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0402060895572288,0.807480040225322,72,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0125210699111757,0.807693192173748,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00906026723465052,0.808421543029751,263,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00918387378355377,0.812722138095141,531,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00812493602745442,0.81472405313381,444,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00905543807011498,0.814843959391181,470,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00887742448160661,0.814937889663916,179,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0309131059997373,0.821110292690635,61,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00642828175911453,0.821320084291213,555,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00812639820800422,0.824590466609246,449,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0102528743440035,0.825082113540937,604,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0157614997190982,0.825300572783721,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0161697352826089,0.827129827947814,144,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00727821985815785,0.830141855776505,508,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00811124135516313,0.830711490205249,229,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0152910303060016,0.832645204919771,295,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0099645202544796,0.837019402832334,349,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0147784020670424,0.837893781287992,68,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00707153391735749,0.838719114823877,31,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00695668463318125,0.839178381892902,693,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00751477137235164,0.839318598044332,395,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00794818129650191,0.839593117260421,485,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00766047744042677,0.840823059680951,285,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00625029656671861,0.841207730539834,82,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00757935163533021,0.841241384964279,454,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00643743186316932,0.841748507887194,335,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00734543744567157,0.84180590847494,409,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00751021310600371,0.84230869186716,633,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00790431433753628,0.842880271758856,493,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0352099930817859,0.844251173390702,283,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00658107504061406,0.846251847793584,740,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00758086341244065,0.846404661421786,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0106974560327611,0.851573240252002,139,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0333816949617593,0.852089356799525,600,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00983849631239708,0.854720595296448,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00626082589650043,0.855749034755294,81,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0127344231756277,0.856572649980369,305,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00692372817954855,0.860800598289732,352,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00664078026129749,0.865810024002127,136,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00490002789568577,0.868192302847232,489,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00567896743024288,0.870161134695534,343,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00444257550764409,0.870628527275567,353,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00765348891077677,0.881348763168482,162,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00496774301360313,0.881507022855941,602,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00869526590952515,0.882003526898291,232,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00654593582140726,0.882095520220184,334,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00607196842370002,0.882127197032052,103,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00537522398009368,0.883169430225484,490,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00496671277944257,0.883553549095252,550,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0225540255059933,0.886748410195936,255,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00660976368214898,0.888810437475441,394,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00527202720116024,0.88926577285687,492,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00786356184630727,0.889534732318216,746,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00456255940360989,0.890898268114524,496,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00636162754402738,0.890969383234828,21,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00456814588459158,0.892266850064596,278,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00950221351169831,0.894650982799153,586,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00629843855243388,0.897698145870025,118,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00431075715597804,0.897983648924055,379,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0224751960619516,0.899869989625996,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00438932051573249,0.901815084746566,480,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00403896062291453,0.902872288958897,553,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00457139078766633,0.903169584932878,127,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0047275509480462,0.903561721573772,495,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00660831560098509,0.903887867977125,210,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00416578224729037,0.905050386750379,507,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00410536662949879,0.911088059490052,72,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00371559232610823,0.915091058317967,79,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0039916783455289,0.915636761846335,629,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00360932868144909,0.915825485084526,205,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00364891795619502,0.91737395771752,381,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00542750645769823,0.920912487255134,92,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00562547895454318,0.921840697273429,88,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00289608396630134,0.924720077575206,707,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00472311850244046,0.925294834554864,742,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00295854638080434,0.929489956509797,32,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00259975842662621,0.93011834333277,245,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0044348760870373,0.931096987955413,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00663430074884358,0.932031047294935,471,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00314902487080636,0.933336510267841,607,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00257255894949989,0.934156340688928,317,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00309548352292673,0.935335730702236,116,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00283348983398847,0.935472074769719,510,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00522805677780515,0.939274877879692,111,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00351929115817652,0.940285537743698,756,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00531955348939853,0.941575202840702,151,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00417817960274066,0.942649671280254,669,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00218993037025152,0.946142793645708,670,pan-cancer
