mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Zibotentan,AAC,0.0152749201048988,0.634927951032358,757,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0165150764213971,0.63780970146033,750,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0247591630900426,0.638570285469386,463,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0154993690281816,0.638850375320059,608,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0135154152049865,0.639150462709114,695,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0165228137132597,0.639150505762576,297,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.015254439628309,0.642339681653355,278,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0257957928915479,0.642505380633414,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0358595962767966,0.643192803464307,140,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0165540382959633,0.644672690059117,434,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0241575758600275,0.646227062243943,271,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0170945129515195,0.647513714085874,79,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0208399981765711,0.648988795468726,21,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0823605668251183,0.649307568576195,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0162804690733047,0.649719424817876,196,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0163694862035437,0.651315170769899,712,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0263904152584162,0.651525943751228,92,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0141025895179394,0.653866586519953,214,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0142152345734064,0.656369071327623,553,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0146860601619422,0.656871819087738,206,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0129752140138979,0.660653988525904,707,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0158521402924162,0.662174894847489,18,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0159093698191226,0.662269160621992,52,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.132300607051446,0.666573996279639,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.014487743003639,0.667029548430407,31,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0135363068208231,0.670398677345782,37,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0126881870875699,0.670984389647041,411,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0141980330178314,0.671232872722661,598,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0233390576664232,0.671942875868841,139,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0131403627205954,0.672066660960237,434,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.013476919883635,0.67240466853745,708,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0131248909413245,0.673287241231888,696,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0140004892692722,0.673500299640545,683,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0146530258740245,0.674062762037623,727,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0216374236649733,0.678495103992012,147,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.01283084589255,0.678620820681737,382,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0158116201485568,0.678765303126781,452,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0152645097374206,0.684181653092526,24,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0141451459607973,0.684985533847559,301,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0145699965726515,0.686561090599748,693,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0138127249908674,0.687287470022035,91,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0155402905743483,0.688290508153808,182,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0136581756368424,0.68994460981209,93,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0138425814200089,0.693102714982729,407,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0137348683972929,0.694269239013755,59,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.021558868851172,0.694774164941044,143,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0572015735383548,0.69523624210434,16,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0598279660388032,0.695302585778498,72,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0126866037284827,0.695738172497307,91,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0280332140737831,0.696024425311191,128,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0144557697609928,0.696347793135631,732,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0289059246310798,0.699277535444251,68,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0576578674080107,0.701167314703413,42,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0124734388432097,0.70445343395599,508,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0122219056773946,0.70550576506609,77,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0128587312101647,0.705868187222143,342,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0114629388957111,0.706013768539942,328,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0143490470242632,0.706036463228344,377,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0110120603068116,0.707080348413872,290,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0124960138908405,0.707089113356795,19,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0140481797699582,0.709036431407796,55,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0133712142154596,0.709509214889931,60,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0128969041944387,0.710123216134386,700,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0123767605217527,0.712182540354798,551,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0125261278305626,0.712354569501831,557,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.012794202888465,0.714493842930845,16,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0446727100962518,0.714708860845521,211,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0124331169948237,0.718000149037397,72,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0137113450717574,0.718727307212978,484,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0126745115487365,0.719220504358096,456,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0134201519395352,0.722323740740741,230,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0129899093370399,0.723810658913707,165,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0161990839462318,0.728714942526651,235,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0128197683216654,0.728716532773961,566,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0120572542171885,0.73074187316248,668,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.011379050744883,0.732091734363243,421,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0111260578632281,0.732813969350836,195,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.011236879719478,0.736114523575375,536,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.012320526539185,0.736741500250889,321,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0375320108760036,0.73751676513216,185,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0197737940869027,0.737792292872087,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0124074762890097,0.73924733188524,70,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00975847431094903,0.73926760877166,558,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0115962548456825,0.73984944780877,706,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0132148494033881,0.745545439849735,46,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00982559088288111,0.750337555786414,3,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0114330013226286,0.750397503089262,76,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0110623925322192,0.753253885921403,563,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.010789704269289,0.756403074219844,662,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0105215588476118,0.758062048277492,691,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00978608019902957,0.761445258185533,93,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0102649788351522,0.761509001634137,755,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0400035926126977,0.761699606721998,438,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.015316405638781,0.76596710367644,239,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0104723736284042,0.76904020407532,262,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0101536673739742,0.769101558692606,419,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.012750459566076,0.769187913146211,737,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0137729968021384,0.76941204898621,53,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0209105267194276,0.769537797860966,111,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0113454629237447,0.771003421601812,652,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0143993388772195,0.77170130749354,603,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0173484886204887,0.771781536504506,440,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00972102397749976,0.771874536080956,726,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.015378427746191,0.773128485032538,45,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00925570290629347,0.774931856020747,246,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0117486257288171,0.776187105048711,356,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0510268405616881,0.777397990216326,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0102079050271688,0.780276226115511,428,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0126648511983008,0.782445548139689,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0093262172803539,0.782839320144438,462,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00954496763648173,0.783223933912498,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0200342099842393,0.784688860859546,305,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00882998253797806,0.785054488006265,613,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00938090575825074,0.785703362895597,469,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0103062894932312,0.785844036963151,572,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0140642430080737,0.786281997602035,651,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0135097807006675,0.786855200568836,554,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0125599914191319,0.786947008916189,742,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00855825346302697,0.787436106930758,562,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0134836753774249,0.787887762218331,254,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00908423883903274,0.789241173347443,249,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00864260862929295,0.791234727513912,550,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0083611605526335,0.791361831623182,432,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0132810004012934,0.791819710702393,217,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0114935366487999,0.792318550061864,433,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00862850925166354,0.793950394108678,520,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00955654905443246,0.794304708305474,594,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0127531326285424,0.796182321694431,277,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00959929276894544,0.798246057112783,655,pan-cancer
mRNA,CTRPv2,968,AAC,0.0172793054251507,0.800176614020244,9,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00939829904676104,0.802112972548898,540,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0085060928654203,0.802655365702196,280,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00847754693907347,0.802704787590341,507,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00891733448792547,0.80317522865416,361,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0384309586860564,0.804447564614979,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0111091987763042,0.805642541349649,234,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0101365356373644,0.807199299648274,534,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0077056587529173,0.807725310121587,314,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00711541031616928,0.809238244621536,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00858216929046229,0.811207161448917,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00765014255283812,0.81520690749791,740,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00991116997053146,0.819296692347899,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0174756004789545,0.819348500888061,641,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0297644336806943,0.821527434492267,468,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00744547814951765,0.821948962356363,205,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00794592274464843,0.822303047794868,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00739616357332716,0.823463298214223,713,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00782573115719011,0.826038968898614,169,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00686937495861728,0.826660278828818,535,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00761906028754546,0.828229167015932,734,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00715408361686047,0.829021754904922,66,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0069094884445271,0.829983188745158,59,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0072261190124333,0.830594319793922,188,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0067522047237682,0.831031450504357,157,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00608944127665276,0.831083409846136,73,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0157897985015983,0.831598642203789,164,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0256797496173093,0.831772468054164,101,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00768025838240176,0.832696903294893,574,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0157266103811244,0.832717713708606,123,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00687075796641427,0.833628306761197,307,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00663882328973622,0.836595994757005,400,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00707451278204855,0.837007771659162,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00737561725688658,0.837109427197019,141,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00679659783658902,0.837224818908618,267,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00817181558404374,0.837459050253014,103,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00915760987933115,0.837491289136296,527,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00654424426763726,0.837520224909541,225,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0154881621829846,0.837712371234759,83,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0103503588746098,0.838215677766214,320,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00632557560491562,0.839948580632438,89,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00949103627522479,0.840139027436741,38,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0104160976508724,0.841456781525682,571,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00594951543022852,0.841647584735611,437,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00652069782586123,0.842048787748935,673,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0117511002682719,0.842077385838809,232,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00726077902601262,0.843742404664632,192,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00602187628247659,0.844675441275065,25,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00677885559493408,0.844677246361387,631,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00700921094853784,0.845247008141844,477,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00643106043166548,0.845898199695601,296,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00705113235932859,0.848693408299348,110,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00988032824083099,0.850696837305232,359,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00893501618066588,0.850796621078892,176,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00683908255944963,0.851541805388226,413,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00601324361787522,0.851823523399067,32,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00666795431497565,0.852328802040713,674,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00601531615873656,0.853304370736555,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00481133478613309,0.854877642508477,353,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00659914751497599,0.856832206181118,710,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0280099202944804,0.858748938876514,47,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00659973918345327,0.860037408600856,673,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00839240436056432,0.860509901014113,689,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00790946833184093,0.86070206587647,413,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00655146085614942,0.860806419846437,752,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00761387052853277,0.863238163343126,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00708060555730649,0.864427894204966,346,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00539582346885839,0.865288089505734,63,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0123604332768357,0.867579432299137,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00632914620025205,0.869217131442737,94,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0214046848810844,0.869852485247706,91,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00596743083307916,0.871224217934216,672,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00471021649623268,0.872804280407807,592,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00583466130645715,0.874464314060937,117,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0107370453374553,0.875296588175084,142,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00580739111188059,0.87578872006519,653,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00589729520883927,0.877814541677007,158,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00559658152787309,0.879626068569039,593,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00464169245122177,0.882385712684466,337,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00510247217837779,0.882717597479972,372,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0047648988630032,0.884336082770611,387,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00731012177387101,0.885860106658348,730,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00448424573889321,0.88617993504098,649,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0038470682155808,0.88770768917727,683,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00520702874108316,0.888243475919791,675,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00720348394656135,0.889907361142907,468,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00479194463685121,0.890018646579923,525,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0103158695242463,0.890951834520863,166,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00486282723523223,0.892223436657855,87,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00480935914916704,0.893349933092263,167,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00455643575358634,0.894906122613883,561,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00588513008440068,0.895234676995057,349,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00677527040412511,0.895685408429905,361,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00441174443756341,0.895763548620438,601,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00445503351560141,0.897538854625806,510,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00581842536475202,0.898380788526152,604,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0201075201623113,0.89968881589759,314,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.004305798758914,0.900961014805739,701,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0040330481213734,0.902202774993493,221,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00561821216151211,0.908556561868315,707,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0047758477059041,0.909860224796874,535,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00381470342335922,0.911536512533452,659,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00361657014255697,0.912051098365375,431,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00376668881780128,0.91242440895341,324,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0177913973507838,0.913339702616337,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00399339582519287,0.915918997527742,159,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00387232040010761,0.917243975736359,728,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00765933867926885,0.918149651051922,161,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00353139008664255,0.919347988817035,567,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00306275286934316,0.920151604535638,609,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00743119916286633,0.920238171159828,160,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00343196071892783,0.923977037880465,717,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00477782583504695,0.92473773930492,600,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00472435265589787,0.925273305657936,531,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00306744154510636,0.925666270355146,425,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00486277659443981,0.927675543074442,548,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00322297037561988,0.928892004296199,314,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0030696898211058,0.929716380279627,617,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00289322172471869,0.931848624433239,344,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00234061814639987,0.932540839581886,699,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00278101522350624,0.933192018982622,26,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00319513870862142,0.933948765726493,136,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00250539904271547,0.934179734660243,194,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00256447642569923,0.934441963001061,335,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00261615990690864,0.934531497527172,666,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00278464044870959,0.936003983969925,558,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00301764753292426,0.936328076528392,447,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00250385048533427,0.936886871212297,226,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00234816989054496,0.937755258439393,743,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00353749374249212,0.939505488235941,717,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00238863079086108,0.940539263051375,752,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00244413995553057,0.943334763663245,92,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00216207392234235,0.944643574442575,301,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00225524869598109,0.944736084682738,212,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00323640483485698,0.945159439685321,507,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00215625834830746,0.945764782253395,211,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00249127459402679,0.945853010880984,107,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00231765764770237,0.949353492506742,427,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00466874501382533,0.949641240129133,171,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00284637106018496,0.950120376756408,40,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00215375608381132,0.951534959191393,478,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00199746932598539,0.952844405467671,79,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00415408773034928,0.956693079762211,108,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00354126472677061,0.958781328763184,236,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00392210597790339,0.958832281110181,126,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0016135589777663,0.959964805187389,602,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00180378241791832,0.960936060614899,43,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00376385604272619,0.961386376797958,132,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00156552696200869,0.962488284488194,619,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00360814793908732,0.962764121672097,459,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00232298175352059,0.963034787335312,392,pan-cancer
