mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SGC0946,AAC,0.0206993070300476,0.568249341456138,632,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0332607043823387,0.568354145858454,730,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0199905971741257,0.570897389961235,739,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0295325299909191,0.571699103889075,99,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0263053692970373,0.573199148991137,554,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0189385361628903,0.577800325668545,37,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0256313928170567,0.580016563811635,527,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0166762192925179,0.582917536559304,39,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0198584388446994,0.583489565666502,93,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0196443915159034,0.583514827343636,722,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0195583880290341,0.584347867429681,290,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0194210315390613,0.584877436695983,384,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0187318340525119,0.585528110660507,267,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0285084103956814,0.590007303680248,367,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0188165273847891,0.592943581141081,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0193241833220055,0.593881833928603,700,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0193891997453554,0.593999352901593,731,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0191309290382767,0.599987546951039,518,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0199258557901767,0.600531553562543,314,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0302298694627221,0.60131915814718,143,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0160029343232588,0.60238464973178,398,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.167394836225932,0.603059730082927,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0217707420324542,0.605639940609432,442,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0205267748202111,0.606592407332761,485,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0180608589596762,0.60681325421001,755,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0279562721169752,0.60706783260462,174,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0275065152593512,0.607416330349251,49,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0193778636680358,0.608029870697674,448,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0244301592750308,0.610786869596208,348,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0278882813216507,0.611541876026238,443,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0172426387914153,0.615052307277655,58,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0224742736774131,0.615572466331996,737,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0203221176228839,0.617324523322948,227,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0182792122762774,0.622623479235918,312,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0186719447857842,0.623280035897697,98,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0180789185231339,0.62529662304785,419,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0271152778797076,0.628622290762424,548,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0175221140091279,0.629474055618135,324,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0186697370228587,0.630621241133427,117,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0166599296114416,0.630842523454779,307,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0180941234870306,0.631216620503709,758,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0187679280976519,0.632018710599284,575,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0170108826533637,0.632198899977403,283,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0182209807470197,0.632545084810438,107,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0168310777618915,0.634029614310139,512,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0180127324252032,0.637003514416763,336,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0268637624957773,0.641393195279059,97,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0156921730819736,0.643049640136529,247,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0164126609498622,0.645094210109087,19,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.021515325810943,0.646503264829519,756,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0176339033850949,0.647363449084134,50,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.018265511940681,0.653181034538226,751,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0167560777430346,0.659935232101487,57,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0255849855417308,0.660357414856588,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0250535619332841,0.661399604944499,669,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0175705856871191,0.662399520523906,452,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0221146421169123,0.662875610070895,29,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0147466143830011,0.663760940348794,699,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.015775156590498,0.664751189780256,257,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0228581969856909,0.670393430438983,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0200291900372991,0.671135981780454,536,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0142630969311862,0.672474804634486,661,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0321834597436766,0.679782504358167,132,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0146116701280541,0.68145283024373,619,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0120032017450939,0.682679155309038,265,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0150433493192103,0.686337926918828,674,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0156363879133954,0.686923420939509,454,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0186211642480776,0.687395389737995,234,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0143160650494405,0.68805403620608,380,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0238406950259387,0.688070514615353,105,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.015471867515396,0.69028739491263,528,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0504839471172689,0.691204780500626,129,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0153082731107128,0.692128082802686,222,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0195100582360975,0.696961191209226,585,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0299660061604654,0.698885411380795,134,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0152674519629439,0.699390505602155,366,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0147965280455263,0.702058975410683,95,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0482129342863452,0.702560426338248,369,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.013427836848933,0.702563496306044,466,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0328503826190974,0.703105516590493,305,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0138700599602278,0.707732792778783,408,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0141138278719954,0.711025085498511,492,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0238270598943332,0.711285517681641,686,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0120538913349929,0.716202250613995,260,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0288045594915932,0.717547159807264,308,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0129640978410737,0.717560245557162,598,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.013153019062501,0.718155871680381,84,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0154239932289619,0.718557711382368,356,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0156673688271383,0.719252895572826,569,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0136649710791368,0.72185889558643,427,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0125211814314351,0.722629678467603,745,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0158674732444725,0.722804389746546,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0140518644583519,0.723086395827085,201,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0131190853550241,0.724027183089398,505,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0127548538780025,0.726212228832282,660,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0139858845409754,0.72775461121688,705,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0122153067660837,0.73019652186564,279,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0182531139774907,0.731068393458135,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0111654627212266,0.735768861144174,649,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0116289792014177,0.742344939344492,713,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0234137135777449,0.74372202763885,487,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0176222952601907,0.746478381434259,440,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0116589736777767,0.746815626885984,706,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.045940175586518,0.7500554782022,144,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0121974348905011,0.751656246286027,549,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0113709625320713,0.761611390089934,628,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0112470417731058,0.762463045117135,281,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0107476003242339,0.76383854628063,663,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0169135821105676,0.765867749110243,746,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00933327836294102,0.76727233275434,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0115007027532716,0.767854389469016,110,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0165618638431529,0.770717058948481,603,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0111829132103191,0.77113580989662,488,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0106718106664553,0.775429064312862,595,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0136736795027015,0.776575333369223,581,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0108925449316621,0.778469699334401,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0136951796528506,0.778993299017779,259,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0855994678145309,0.780977940467327,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0104206421177897,0.782901212868509,193,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00989469658121218,0.785010364870656,497,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0136142879975127,0.786664275561983,742,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00775308364258127,0.787825630968619,264,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0103842575077713,0.789514948214223,587,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0104268619596062,0.789607195244212,192,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00970012589772858,0.790092201169789,537,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0146982907806442,0.79092277135095,67,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00824538240005238,0.79622744738086,556,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0155506836602949,0.796516808021787,399,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0103184345223329,0.797178410294865,71,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0154749201971306,0.797823925422028,359,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00892460734560869,0.798073744395287,634,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00913985042596459,0.799312879894901,424,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00881942151449026,0.801419018327062,514,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00917648260621293,0.803931810679744,47,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00825214380765138,0.804696074108774,723,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00787105429312181,0.807196870943493,82,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0107754660629428,0.812763333388423,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00844835670275864,0.812768395901754,388,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00882578206232906,0.814040923396392,448,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00857190072374412,0.81690307154126,719,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0146152776102112,0.817822426499305,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00870222936766649,0.822302469931619,629,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0127118269056715,0.822780183185651,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0123046002689485,0.827888100349986,735,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00811013045418694,0.828531477755283,361,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00788599666222826,0.829456434358646,409,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0120149505737482,0.830994902163473,665,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00747538394105679,0.83124486906848,304,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0115883271715842,0.833495802272563,54,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0063237027218292,0.835984764211409,238,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00712815835083033,0.83814356479008,223,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00688886128174875,0.839675173842722,553,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00738771588596491,0.842107058242468,87,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00754915101835251,0.843422985968397,52,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00702489347611359,0.844809990801566,180,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0256003511799257,0.847995039344752,142,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00637706096524738,0.848053383827233,335,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0109587626304766,0.848985330066913,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00587067049955186,0.849748703915643,411,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00642477032986524,0.853059787340415,246,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0103537060388805,0.853698224994685,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0250670458775491,0.854205565016377,131,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0195398186847526,0.859721959865827,236,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0225504440113609,0.862247269989919,101,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00648062284417752,0.863028111382633,479,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0062771107757303,0.863062621802208,624,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00648080498926986,0.865543420197325,299,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00578996319427244,0.867725666019548,220,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00910019587814025,0.869036747093847,463,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00580906884539924,0.86951491651474,693,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00654033946232413,0.869957915263228,113,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00582743654189785,0.870543685603862,499,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00567513654308598,0.871212707518753,275,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00774024052668348,0.872882205748367,349,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00897129440356337,0.875807979886696,139,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0059921971339084,0.875850063762815,183,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00592710173698812,0.876328683599573,420,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00653825959059413,0.88379901937056,103,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00484719965711695,0.885767942719567,562,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00817121911571568,0.889712410942174,239,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00565110940185215,0.89088726267506,738,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00518257155776844,0.891626313713831,395,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00532971977641905,0.893145045480587,55,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00483218014329979,0.893518728358304,249,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00417053941238845,0.900228535551594,434,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0161127202623021,0.909711248350894,586,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00909200401221102,0.909817342618699,390,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00425835789784866,0.909905612878122,89,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00484619062043957,0.91221307169255,589,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0036727340224503,0.913208513803776,615,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00368308383096135,0.913963192507875,729,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00409642676103181,0.916635085073618,732,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00516842271189803,0.916715958339562,394,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00521481881069008,0.917401316854446,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00485894399718205,0.917982219532184,302,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00391646377711515,0.921434253502688,642,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00554018474431178,0.922687935183041,345,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00319563124492962,0.925557891295658,650,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00517503076156867,0.926832224110091,204,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00435800511094508,0.927964408281125,40,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00333101181190645,0.930459935288799,199,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00308655096380284,0.931092613548556,511,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00510096427369966,0.931290963688203,651,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00332292967384711,0.93206851836709,130,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00304921143252526,0.932929789539649,273,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0031120508288642,0.934380848782882,86,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0028608568956278,0.936342501105365,188,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00305678660916194,0.937641354729574,229,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00270859811178162,0.939871549965295,601,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00245782328317824,0.940439590964405,25,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00409858256130627,0.941519450044962,162,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00263594489644726,0.942867182179583,648,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00267846315000391,0.944301134847406,710,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00255528444940543,0.945490877335602,750,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00255975735192142,0.946064157828333,711,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00309867216631293,0.946790813461586,651,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00244259873350722,0.949320687462286,413,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00242348167074398,0.951380719003791,106,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00237408800351103,0.951916340928345,675,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00302389793919153,0.952417446139698,233,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00312609720637142,0.956578459152307,392,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00204942057389809,0.957227768103472,644,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00253514916518048,0.9616741461858,643,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00187363244403265,0.961924767717756,728,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00177164503002163,0.963732836625112,24,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00393897038949423,0.964860763419996,126,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00214042295857265,0.965920709426132,268,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00182219455412131,0.968239247204444,461,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00108444274867888,0.972837372169943,759,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00119146619866207,0.974932516410703,482,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00106230516801963,0.97551242537969,364,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0011193282686903,0.976228229455322,300,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00100790674390273,0.978345506731621,717,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00113783763879329,0.978941552219386,511,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0015084069595879,0.979132698244729,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.000964129510496925,0.980724520443228,298,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000856105049615316,0.980943771559723,686,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00132139947867304,0.980988061411771,210,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000834670818963278,0.981323473014433,293,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000788772424719995,0.981745704204221,379,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00100018461856203,0.98302190529946,12,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000769114888025335,0.984207016796357,116,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000563082795423429,0.987918677256797,645,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000519384665038729,0.988477391543038,602,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000276939128708148,0.993487019284967,211,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00089032395099774,0.993967342757198,730,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000270918412075622,0.995110092696866,191,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,8.33074293098567e-05,0.998227043300403,119,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,2.90771588242492e-05,0.999417292602234,102,pan-cancer
