mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0327691269586781,0.536675476760965,105,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0417989842202705,0.536755676211866,239,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0221424510810468,0.541664733476297,648,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.032771224558975,0.541727548198297,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0175788322483737,0.542780142221635,257,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0262032177353386,0.543473012868257,511,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0223444346432584,0.546669859513785,674,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0225922694845449,0.550193897201305,120,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0231809871272944,0.55061633718826,634,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0202784824709665,0.55414232266804,683,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0196868925892651,0.555142218638789,163,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0228133160584876,0.555564661230583,201,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.032773347097303,0.555719180795738,367,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0200291376853656,0.55652513186529,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0189075110403595,0.557389519956933,27,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0177967686237913,0.557716213853406,198,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.019260216493116,0.558442517131394,303,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0224946387898008,0.559613592034868,50,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.020706297698959,0.560157049449908,659,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0215196224744012,0.562189379842992,313,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0223140813289234,0.566054292864151,181,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0211095604682442,0.568274070351301,584,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0213775799674377,0.569382180805395,666,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0220814602859685,0.56994472980854,376,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0213849787658902,0.569982995257659,211,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0215016182786293,0.57052130711874,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0203318311352107,0.571742113051505,617,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.021224381685406,0.573597478640507,104,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0228949218538348,0.57485691644143,409,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0226401626505434,0.575041186169203,652,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0211115866592173,0.575648750525992,482,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0215863797939392,0.57728416538381,178,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0212211353248469,0.578080604035763,492,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0232759842923255,0.578654487297991,46,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0589300766337983,0.579076728981711,325,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0193289283033655,0.579800271066248,344,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0199756506161013,0.580494548992797,734,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0273819341852689,0.582016026241751,507,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0892181944739409,0.585433222484468,51,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0404918906274697,0.585935400548533,164,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.016803986751234,0.58696605330879,411,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0210150861771971,0.589519679005779,572,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0211829347805449,0.593029244664988,158,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0193039448777929,0.597744016743943,563,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0201919103076115,0.59913228051911,240,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0188211924249907,0.600070337083414,700,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0176281640109988,0.600514654334067,688,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0199346090388788,0.600745650028368,559,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0302974488826072,0.60387464332988,97,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0221746944536708,0.604844787775568,8,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0183354050100555,0.606978259293134,538,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0202148662121749,0.613387652352966,300,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0183886306695455,0.616059940590284,335,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0166074404545736,0.621284546733084,613,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0174941935139165,0.62362328683502,91,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0209172858752788,0.623944166466891,534,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0304255828957229,0.624987606748361,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0170429372363448,0.62551912576541,385,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0268824355183187,0.627683471473538,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0165435311610741,0.629169024516393,156,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0641545962545004,0.629227419327586,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0227308884852278,0.630267900770127,12,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0189597056448961,0.630309483638719,705,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0173483713109859,0.630527220134009,28,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0182581992145875,0.632910664248724,528,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0226927843138623,0.633591124956877,714,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0618297651185284,0.635837096269308,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0188808304535342,0.636196596002917,170,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.017862827045475,0.636526310854955,263,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0212598182796823,0.638677978044593,433,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0175840474880325,0.63878015742062,744,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0181694918838497,0.638844360245977,95,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0172015557014382,0.6401908852297,670,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0176751014978159,0.641654229162002,309,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0171018287662402,0.642047608070371,281,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0166541476337044,0.642140779225599,669,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.016534076325492,0.643271895738331,410,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.014669516395553,0.645627211549564,565,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.016317874731946,0.646347711844646,560,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0203891246104261,0.647994813063943,737,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0698417673334187,0.65014842561161,630,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0161981874349739,0.650725130847443,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0143146418007514,0.653976967678699,155,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0228083049737368,0.654061785982357,118,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.017396562926765,0.657062592654252,237,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0174636101394091,0.657548970254661,601,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.015845476996973,0.660768750111637,660,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0167436845607635,0.665804614033905,752,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0235542789721851,0.668468708491219,54,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.02396294333822,0.669095942077096,271,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0236119536687931,0.671194565063753,367,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0233717460874998,0.673680517568333,67,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0139537499460248,0.674003892106008,209,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0155165632809145,0.67407986998435,112,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0149153290902616,0.683069863382143,424,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0159675057919084,0.684828408126761,159,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0666448751640322,0.685172225060366,283,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0222944740491975,0.686257074395234,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0195144420717474,0.686484207654887,176,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0166194780010466,0.686735141438605,148,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0153853311506509,0.69005403331663,222,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0128656209780846,0.690777442954049,74,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0153511195232454,0.691036831412827,229,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0132580728912882,0.691996982223353,368,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0120978891529457,0.692234877135222,702,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0151319678488937,0.692670807777656,93,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0151748885218547,0.69280459869441,70,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0137221533928541,0.693228697024847,379,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.025551559259116,0.696345024668799,345,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0240095348662113,0.698549936322802,440,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.013053964683612,0.700220974747259,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0287408668504317,0.700408890845081,114,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.019491891057345,0.7006694020821,233,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0178759570529504,0.706417348863266,150,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0146864532545019,0.707516553133173,66,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0144321959641313,0.710723428626527,635,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0130226724565429,0.711592420284237,249,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0272822224048824,0.712001893107461,124,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0143808101421443,0.713621441847741,547,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0191902932007492,0.713838308353671,349,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0271922185246554,0.714462483814833,137,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.01294209165185,0.716376377465048,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0109392184997974,0.720668701277873,273,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0135572732722422,0.721198948732992,629,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0264602205676625,0.721913794328957,123,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0138088847018274,0.723095804139646,646,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0130113457876336,0.723269232464902,626,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0585927765926125,0.72381838713263,592,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0202895263798578,0.723847667344328,591,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0117426655301454,0.724885055510725,228,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0173111349117014,0.724934204846352,717,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0595873802781145,0.727661898230706,590,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0118179135836171,0.727842708605275,4,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0130267703666046,0.728461890749405,644,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0153786594519427,0.728747026115504,100,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0142491518880159,0.733952354044387,590,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0158291178670641,0.734024244257102,692,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0132684024600424,0.73510189881438,20,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0127564094543514,0.736172777257047,483,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0128884634474188,0.738190473170292,146,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0126921551105707,0.738639054055169,107,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0571867640298446,0.740038654810698,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0122237717311209,0.7438240713747,615,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0952940085370599,0.745898131355357,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0125554216572301,0.747490690539205,447,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0165688238431872,0.750583591705546,581,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0120501812125393,0.750942729473736,449,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0126504767135911,0.751414421971079,686,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0115017497874352,0.751508569936321,59,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0122698571604013,0.751581275638978,106,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0119826483029764,0.754869434408261,675,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0119939685817673,0.75621399578348,611,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0112563824899167,0.757171799933073,597,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0139628956802285,0.757602462364523,544,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0113901008616203,0.762860643578515,127,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0200414879138168,0.763722399454259,320,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0104715507058718,0.766962601712047,663,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.011303812731566,0.767857114691236,2,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00998955591009347,0.768673902913269,221,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0100019640712821,0.769351095275377,223,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.021819073626372,0.769701713796417,151,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0108960698640954,0.771043041833514,477,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0104595963481301,0.773239811152881,519,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0213613388640983,0.773356468026851,172,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.010878209025304,0.775161867450621,451,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00952238361293974,0.776368961917968,596,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00990004135627479,0.777347473698408,569,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0100553293053312,0.778577099906914,618,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0209533440489355,0.778606592337251,641,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0102930704316602,0.781472674351396,96,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.015299411992228,0.78362150442,599,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00907567425145508,0.78375321512295,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0104312208928707,0.783829401290017,30,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0103122709773127,0.78602683078424,43,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0487080184137612,0.786338611000072,79,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00961866054446221,0.788484357319389,624,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0335599872734498,0.789863213010947,101,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00836029751979079,0.793935949165606,570,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00991580357120007,0.79903647237249,720,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.044280399824963,0.799149603142968,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0118950632103508,0.801730825465276,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0086390485369061,0.802290649621178,453,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0765189002040866,0.803121462882231,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00965536509410545,0.803125486154829,655,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0188450442464765,0.805492759795087,429,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0320143505319682,0.806591690010105,438,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0114755684662282,0.807507687219066,302,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0182068058663161,0.80808787343755,68,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00977689520120935,0.808354816889128,573,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00936522948994147,0.80903024297804,540,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0113432407550578,0.810769490957423,394,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0086258992287746,0.811393860615588,625,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0126999176315407,0.811755400534241,535,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00910850077159597,0.813253568328284,145,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0104097708828403,0.822771119457047,527,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00801220295644219,0.828094157657181,169,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00681847549398552,0.829158357722695,609,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00837209274473073,0.829289015031956,205,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0345811584772264,0.832021392580393,419,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00788207496823765,0.832158562635211,628,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00782605458762852,0.833078786915021,58,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0080217706567124,0.833642980358668,246,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00844364412936252,0.834403216415415,497,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00785236735740317,0.836177992822103,426,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00773039078920148,0.839007436267935,587,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00850835868097725,0.839623999048545,448,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00768443100949195,0.840871283059233,566,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0078616328838252,0.841654171503513,495,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00719682268221205,0.843027052402094,153,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00767348201628266,0.843100376775133,454,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.007177900916426,0.844630167524596,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00730494431045637,0.845571689760795,299,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00626935862612561,0.845739985725564,338,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00763228709960247,0.846641740560332,362,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00713843658142003,0.84781905714359,276,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00623495775050592,0.853730778905596,523,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00691181539922866,0.854341589232063,18,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0271994484981875,0.859679466093258,725,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00681715743182985,0.859788394379481,575,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00902479493899011,0.861318875889693,590,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00653996523668,0.861320284935043,37,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00751397881836924,0.862660683285324,607,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00933077492166977,0.86320398822561,175,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00668490236216085,0.864413166737561,637,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00623334275446436,0.864505361884428,620,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00971673869727687,0.866195059934606,143,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00689335264689692,0.86662941923445,311,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00813033224837993,0.867914088095017,259,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.023923260364168,0.872481161028755,42,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00526173721880041,0.872572668429477,363,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00755398271707143,0.875278374395659,248,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0259871832890436,0.875736379744632,77,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00569866845197122,0.879162100565429,623,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.024246075462758,0.882752374314446,600,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0053480612096653,0.885347281750772,409,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00779392049952377,0.88620294234144,174,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00540072668299408,0.890658437076936,230,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00514557926388522,0.891663369663467,86,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00539301297870668,0.891994085021541,113,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00552608788752301,0.892649352422614,525,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00476900306530037,0.898790275738609,226,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0047332786290944,0.899222061900354,698,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00400034131938849,0.900512706578084,690,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00461155517223218,0.901323847942599,53,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00400126605924498,0.903066220711878,157,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00483286801566473,0.903887741501481,442,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0124692931401799,0.904785001126762,697,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00801900490926097,0.904855792288694,255,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00562188073171389,0.906514719750236,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00433870261177156,0.908739862263816,98,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00405368856156464,0.908909209632689,93,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00400134405967511,0.910842311982748,203,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00433385529505636,0.912173993352043,242,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00438497175156608,0.912422160424896,639,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00719073231664053,0.913267241641007,10,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00339108604670574,0.917181708160852,432,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00681239442022802,0.917767550043165,88,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00409375595961309,0.918282557046732,722,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00383604415275046,0.918318389921604,712,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00394392324760969,0.921333263402819,102,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00357847789151608,0.923527401285357,661,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0286270202837152,0.926035733405148,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00481566160742337,0.927455905825736,643,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00293590243273522,0.927865789518454,649,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00349729775257252,0.928283169524571,65,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00313137478736792,0.931950746885455,525,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00268851158284069,0.937251295439624,207,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00532184973417919,0.942877316935607,161,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00390565732860983,0.944022575124304,210,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00230112306986807,0.945346626503174,58,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00256803544373335,0.9468681279134,59,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00246027501870256,0.94749544662334,553,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0047674877094312,0.948806605099358,160,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00244431486993794,0.950927959709235,388,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00245638161880182,0.951348753564705,115,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00229039544878055,0.952286079622213,220,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00190146467117466,0.956396880813223,1,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00176807387815188,0.959334120685953,512,pan-cancer
