mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib,AAC,0.0246060744377671,0.5672970245193,27,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0553518352167634,0.574905351386243,111,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.029933152572248,0.576849821325089,136,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0305287207031756,0.577442318972695,666,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0404227141586945,0.581406366676523,121,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0312712962320025,0.583832604271259,206,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0251850414428194,0.584295267146027,221,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0280197073605261,0.585253927609467,451,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0265542261176201,0.585703276865906,408,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0246203540891015,0.586762308640853,446,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0257489267038453,0.589817855468864,481,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0319342677862121,0.589981595220324,601,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0255387861450215,0.590042998159132,561,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0232757121472155,0.592462123068444,565,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0375883924296883,0.592874097153286,210,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.162985666772839,0.59471160215265,56,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0258542425431636,0.594848059047474,715,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0342110638097642,0.595129965621538,176,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0298727204337081,0.599857427865825,211,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0264794960004478,0.60137278867017,53,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0244822306477699,0.602796634548457,557,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.036008099472242,0.603918191966036,707,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0383523868210325,0.604605597586477,571,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0291347796900559,0.605676630148168,379,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0249277170253716,0.608015268667354,13,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0265998807956297,0.609084163616935,366,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.040590697519877,0.609086990807652,232,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0532124110731128,0.617255321719709,160,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0242622634234977,0.618759025490389,624,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0478419737236189,0.619772513093336,606,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0288159784336933,0.62261171364658,195,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0270696950950444,0.626791454606992,103,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0245222341912,0.63181065400662,616,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0250357174106729,0.632270798693126,222,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0243090486059301,0.632487104970071,288,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.021937411215223,0.632540377160732,207,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0239204947009159,0.633616239485964,667,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0231347595242858,0.634060186447495,301,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0405035695792701,0.636937413459182,585,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0186421723220166,0.637720870363095,577,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0491502578692606,0.641293438436316,68,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0363418144497913,0.64388440242803,440,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0312865142123726,0.64429106407587,526,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0243523405144129,0.646112531071496,447,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.025008950928134,0.647718219099686,356,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0232138683657315,0.652031634173154,518,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0215151741862045,0.653457471222595,626,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0248797263233493,0.655527355885744,397,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0275161854681311,0.657091691039305,750,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0299354575109359,0.658518101550503,8,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.032063715150619,0.660481730138017,375,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0259037204922431,0.66208142815577,692,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0217296209843876,0.667958047402486,98,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0212896776714925,0.670039381618961,120,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.023847241134434,0.670045112576327,553,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0219922904901895,0.671401435083591,20,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0237071021917615,0.674593195104514,466,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0229714887589463,0.67478173993897,200,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0323358225611096,0.676038982248792,590,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0296795558545317,0.677324007854665,231,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0201688032731773,0.678420281183707,297,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0241353075771748,0.678480175028152,739,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.019515315042271,0.681946999777047,659,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0270676262615833,0.685615632561883,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0445624819283914,0.686045529077537,429,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0228368940713631,0.691507010489965,343,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.020795777515833,0.692141601498453,84,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0203622159792619,0.693301554398266,457,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0187840751401214,0.695147972034676,410,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0200934668484859,0.695700071708296,675,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0218146701103294,0.699067364733067,191,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0198294793423647,0.700735932908534,753,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0208761851360504,0.701825553717542,109,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0205953898278481,0.704207237131357,276,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0178437714603418,0.709872967512789,177,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0346017772159593,0.711199052462293,217,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0193581270165175,0.711298924009777,495,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0291912214360378,0.711841894638206,92,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0191026478370971,0.711970902946011,743,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0186175395528393,0.714389276456477,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0184190116686852,0.714660183525995,413,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0183009381034926,0.717922077936162,653,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0178757599408808,0.71822672293297,719,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0165085679413845,0.722593490756912,453,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.107076675949243,0.727710273040664,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0389295473842131,0.729688593169124,132,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0182210438834974,0.729715510185127,347,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0569035226673039,0.730287317042184,131,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0247389649453713,0.730647973383741,548,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0336065077971287,0.736080680333157,487,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0173346221727916,0.736748865449269,289,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0327141868475598,0.737184097000836,580,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0232876952625686,0.739621197695827,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0234832158917142,0.7414713303896,271,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0234864343096007,0.74515637811638,591,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0147652477724538,0.746283542176618,4,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0216233752318493,0.749830407412553,464,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0299380565771957,0.750513688752449,320,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0179791450047075,0.751304409799692,226,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0145801599055312,0.751323642685997,640,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0152008030226395,0.751912763636473,138,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0151428332287311,0.752590344424746,627,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0158459581130235,0.753335173159565,135,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0158531514438763,0.753456414470318,18,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0130570508308,0.753825107072067,411,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0156329860881809,0.755299556332558,605,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0168666918742989,0.759465719639256,708,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0148009162256275,0.759668849711109,567,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.017013481989056,0.761796240076374,416,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0165332224664855,0.762295496359513,37,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0141331824801914,0.764770058452494,700,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0169532532033241,0.764887144796995,671,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0154213925250643,0.769339951852587,611,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0259689394783875,0.770076181532375,262,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0278909247931804,0.770758834395178,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0141941002167129,0.771055053530042,620,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0164759110025057,0.771728164171271,66,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0147999268804758,0.77174768772902,192,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0181907451480917,0.77295085305538,537,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.015829920804573,0.775089675171822,148,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0147122611690213,0.775234352874019,2,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0140277989812684,0.775397993189196,169,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0147343433567103,0.777082545149777,454,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0141975183399458,0.782149234185312,528,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0145015087055087,0.784664155779166,158,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0130671743107215,0.784872056065851,734,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0164226775729344,0.785571066238638,461,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0127382213033548,0.78664916202574,249,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0139349230855471,0.788609145067083,179,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0279731525138621,0.789448468391688,151,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0142094530360955,0.790951978853902,639,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0151099098770787,0.793652200184693,433,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0180195322806693,0.797666603152902,651,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0130459497158984,0.798180889136337,244,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0142104817597343,0.798629383422348,246,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0135485032462434,0.800158489533655,573,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0174166126468001,0.803259923762562,3,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0127729690543149,0.803636563923208,633,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.013509174654703,0.805037912190406,46,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0237935040384768,0.805237787898652,142,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0117276306865915,0.810035224850208,688,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0147629528734928,0.813061494069198,31,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0117741904467139,0.814230135616536,263,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.011632661196002,0.819378567367865,426,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0169356623504925,0.82097906477928,686,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.012325697365772,0.820998248296958,57,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0167544871175174,0.821571595605413,143,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0130514554594641,0.824085742302773,324,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0136529672742146,0.8258001327893,326,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.010997572714742,0.826643322605732,127,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0128534817787536,0.827754878749473,497,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0112593936943785,0.829603932188938,655,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0215467774339171,0.831436922469687,305,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00992477716735846,0.833790727005405,441,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0102473366468989,0.838360918696628,693,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0102044798489206,0.838543777147577,711,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00950357280990462,0.838753968233745,551,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0114431871279909,0.840570138177372,364,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0106436071723718,0.840630652740354,485,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0102676574385906,0.843173204917391,389,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00950286368576384,0.845302194691585,488,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0104087923420489,0.84592271033627,223,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00963705078886362,0.851883465432869,82,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00764912334357439,0.852359277223096,273,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0294523523082865,0.854920778445159,656,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0119578175833228,0.855880854476395,99,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0101096533068708,0.857421638137056,431,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00816606885383569,0.859229979129296,379,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00877801470821064,0.860246176397627,396,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00914837558334866,0.861761409247962,332,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00870419789232092,0.864582306082402,482,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00847497001718796,0.864883653836607,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00813861345981674,0.871960999804536,336,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00794110068597822,0.875048742279168,117,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00808922780855161,0.876272777264574,55,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00821147583661773,0.878545826769161,670,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00726095200509901,0.879517750433551,622,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0075795526515308,0.881214626294135,299,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00695728281910314,0.885073802480368,518,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00840999869773653,0.885122666412627,445,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00751191815744776,0.886715103978323,65,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00800274356741316,0.887561752637903,533,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00708919819560904,0.889203785701966,165,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0119961044392906,0.890055764191668,684,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00763324010742535,0.890099302133489,602,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0060030657266023,0.891065860550351,562,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00678579265720391,0.891835541631106,409,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00937545893356177,0.894186294422953,717,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00702523325281416,0.894781019130919,493,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0105119182884501,0.89686254877764,747,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00605270198300494,0.897854691287446,555,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0195570676890122,0.898291311274568,129,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00549386574413853,0.898292653640491,690,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00687831964476183,0.898491821658633,337,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00601232625434453,0.898570275006962,93,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00633948883482133,0.900851755307884,483,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0060462343727753,0.90145801479275,351,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00862549425319382,0.905764124205164,139,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00566920917443731,0.908375741257051,736,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0058945701365128,0.908641011524183,130,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00671264216078494,0.908746330651346,680,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00545607910058743,0.910189027260657,625,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00833601976132036,0.910716081883603,359,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00534947867453367,0.912869531737042,89,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00547671918992993,0.915140147672683,569,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00463652263228714,0.915648615688322,432,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0051848539993933,0.918362078552173,110,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00505247903494957,0.919300458546759,420,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00488164233395384,0.921700358767738,314,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00466813396946297,0.923043866245296,469,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00972743772389781,0.925591823676907,172,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00965170071364607,0.92648550417128,161,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00621142810584448,0.92942672887217,118,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0044914853248609,0.930794771075906,24,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00425560219595102,0.93243424908664,492,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00429971163187323,0.933413112840513,401,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00390701673124517,0.937255167175923,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00391820903051227,0.938896798636707,672,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00433346186498819,0.938899399513556,22,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00801283884439015,0.939621331824325,641,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00337476484001112,0.941911918387839,502,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00364638498513249,0.942741856495191,229,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00465302990597225,0.944887529173736,607,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00426101191951441,0.944938319877747,380,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00349585383435322,0.94729961071608,749,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00345190006119466,0.947314638780525,178,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00402151573118668,0.947527600649275,257,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00329596206517755,0.947913860193565,558,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00330347233556071,0.952440472216333,647,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00301376591942586,0.952793544031589,484,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00283052645892308,0.953395060073433,669,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00259051946813738,0.957594307599429,312,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00262915204511434,0.959137589908734,741,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00504084874969525,0.961098611938525,459,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00360313139235145,0.969394336293611,554,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00168347576105944,0.970382389999817,455,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00221204630389985,0.970896446385642,12,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00251481064138712,0.972740946302195,162,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00164360311293567,0.974197657373049,184,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00170984535774398,0.97420401934028,738,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00122674345484526,0.980755686561427,582,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00115749741006056,0.982117261798098,549,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00130102064234604,0.986928939759699,581,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000793425560204312,0.987851237761426,635,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000495012686316551,0.991882636692721,424,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000563864582915128,0.992221477071442,334,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000445593595986082,0.993186871758607,159,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000172370653724018,0.997649161668616,615,pan-cancer
