mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MG-132,AAC,-0.0307074523825801,0.60258331421992,440,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0182990204643349,0.604301079016764,479,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0167017477575719,0.606095104384636,496,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0169614466448484,0.607013179895918,673,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0188935868201213,0.607210514373897,605,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0175359042124623,0.610563726882128,81,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0169613166200166,0.610568480122121,206,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0193266830346239,0.610630869641906,289,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0155653664108134,0.613615966607742,332,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0187133544961082,0.614220296165804,357,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0153856983786167,0.615547945938191,328,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0362715483185741,0.615777025419141,586,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0169041731709756,0.616793248727349,514,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0156847801732718,0.617912374105048,335,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0174136474528839,0.621130243510615,59,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0181541921089936,0.622521033845918,263,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0186152517293653,0.623851597857025,179,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0165993890538798,0.624110766143055,424,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0782328206317118,0.625866911295879,42,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.025017201621817,0.62592995706973,38,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0180016257921828,0.626174462919339,741,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0180265077864614,0.626412513458673,98,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0342314281179876,0.627633766131259,305,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0255232041910567,0.628226165352564,463,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0159119497517185,0.629007338711709,22,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0204826510414782,0.632374812342291,544,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0173799725495761,0.634676565551237,361,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0149842623709185,0.635205417173067,89,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0256237602928446,0.636442665835614,168,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0235420015634278,0.636597157525807,88,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0239357936157347,0.637283212724079,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0177820321857343,0.638276840103642,106,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0166262841833284,0.64059389573747,351,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0187742633795313,0.642445643172092,148,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0172150009818759,0.645327292094705,552,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.021821536386717,0.645713536858437,262,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0130742357547445,0.649255330057481,391,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0141774786600577,0.649320917328231,3,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0171590894938493,0.649575593172972,728,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0155716543901565,0.651386045031474,727,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0142985779469533,0.652937352137331,697,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0173224429967021,0.653779784612071,573,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0197763764122694,0.655210691115514,349,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0757635206945247,0.656431166835977,680,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0234746167862773,0.657228914452975,685,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.060674784628547,0.658237368804915,691,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.015744779763774,0.658340325738003,515,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0162154807298723,0.661055989126755,520,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0212173585933642,0.661122280044262,150,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0255211519461758,0.664110629636433,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0150736714186396,0.664302063163085,563,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0216551232687561,0.664494323305362,217,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0158340805112368,0.665284387307431,75,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0160105325539588,0.666116273074391,30,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0197678216417997,0.66666683866293,461,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0213475260760955,0.667129802243298,554,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0160186075700657,0.667797798827324,483,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0124627408239118,0.667903831991483,649,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0148030351825024,0.667947469088309,91,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0213575889057015,0.668062261276651,10,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0123712528414208,0.669136171390085,398,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0203509532766762,0.673009134952489,394,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0154661043791985,0.674981837976753,405,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0132849578316719,0.677173528730662,314,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0778080202155435,0.678291385631253,248,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0134053184570595,0.681007670692033,77,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0149189591361213,0.683489005296508,18,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0155819118505297,0.68354510912061,428,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0144990430725219,0.684110185432851,424,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0138125388676055,0.685758028403555,344,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.155278165181756,0.690392668235391,93,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0147787930474353,0.690598586856142,107,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0142058921467742,0.690610276065393,477,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0141176377322422,0.693431300046326,187,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0127091279243652,0.695963288786076,387,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0133699166479465,0.696493530108437,257,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0128551959551006,0.69762381153829,4,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0147697997236826,0.698344684458732,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0194657153597475,0.698780269957438,320,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0148153412247842,0.699542619158972,55,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0145953900560197,0.700168472658515,485,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0112206673847772,0.700563168411951,198,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0116134085085824,0.700655109787135,518,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0127127304181186,0.701532438973792,445,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.013835056508301,0.702782941519247,120,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0141769406271765,0.703371633149389,673,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0141487985113156,0.70398450833795,616,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0276108642071496,0.704433693253594,114,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0523768141479888,0.70472336881066,131,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0720348839633496,0.70622771816278,533,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0123718606325234,0.710128288924684,608,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0131316959474534,0.710420933652783,662,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.013784805564936,0.712503625834156,298,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0135351290717296,0.713898485823224,86,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0128554835125424,0.714819705916102,660,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0146999435594833,0.715427691323321,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0109021455640715,0.716431056154453,759,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.01967906260767,0.717183451551535,121,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0131236814755204,0.72097759436598,70,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0119239670638655,0.721395816730079,379,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0120033297489905,0.722618855062741,386,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0101632032029503,0.724425680136777,245,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0103689266718285,0.724744319346598,34,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0176247768254253,0.726624626948598,643,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0136403002679,0.727887325132743,406,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0128055103998736,0.728460382622832,2,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0130188060723792,0.728613538373145,457,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0170037070766661,0.732733717518356,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0185077436695854,0.733891287336284,122,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0117648295920245,0.736446533288753,469,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0122585351291658,0.737401065047451,657,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0246818767907113,0.737604234425645,429,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0110908351346344,0.741179545017759,19,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0117605333877423,0.741951580968452,408,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0120690729610551,0.742041224317967,299,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0104091533437843,0.742108312518793,337,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0105500588449391,0.742167543060177,37,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0177608632019349,0.742772214670809,105,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0564493292360829,0.743603033276986,53,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0174279994600569,0.744976502183262,548,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0123977691653931,0.750149725548433,493,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0104648876120496,0.752381036386859,221,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0164168662814174,0.756604246037716,231,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0149547641060278,0.758129750126398,714,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0104352631691471,0.7583883356023,512,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0103311863657314,0.758762827649738,453,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0105145112971937,0.759477591690396,537,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0104985794102438,0.7603701862548,481,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0151288627640143,0.764656291380319,730,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0103903222584483,0.765159957189483,410,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00980117183381955,0.765201513701259,404,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0144940400114791,0.765716397879814,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00972503000458535,0.767074887286536,307,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0102263399245744,0.768940325419593,522,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0127603867287285,0.769767997948016,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0129363419188594,0.773990996771692,747,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.051688221592409,0.776554139882786,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0206112084685891,0.777096970920414,459,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0104488501646406,0.777452962691535,644,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00845541055397709,0.777499035678949,1,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00936403239681604,0.780543379864913,423,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00892582767880998,0.780700313071963,744,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0107120912665724,0.781285048670568,362,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.012558919780465,0.782887201845021,737,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0150180008450887,0.786340536634484,143,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00979844038015993,0.786448996441895,193,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00746475679373968,0.789165590503563,561,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00892578468078143,0.789517629697104,207,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00823190519398181,0.793527200451398,224,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00840576979021169,0.793791263835112,666,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0142410581645371,0.793997553014777,375,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00873626649707435,0.795023942425911,547,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0102014960291473,0.796295502832829,705,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00892853376457146,0.799440964451608,478,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00735999057200188,0.800571333536398,290,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0484708553668771,0.802506898720444,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00910162123696159,0.803082368483261,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00899390909436428,0.805152081666439,17,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00719808810006245,0.808592065148751,569,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00889089053029098,0.812620837401649,587,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0124036631922597,0.812772268346835,443,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0171862518554184,0.813360082835837,151,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00958442251833836,0.815613533286191,681,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00794090582047969,0.815739671139786,42,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00736636243626508,0.817086703877924,226,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00856958447084822,0.817638683811501,752,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00760225855836953,0.817689172962414,213,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00778112799000293,0.81855268139777,601,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00800145692903894,0.818788608841872,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0084607169054044,0.82185289931047,492,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00773547262415751,0.822496955727999,441,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00753911766010236,0.825175830313281,465,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0392273294721622,0.826711104528166,651,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00754532614645917,0.827658837926714,180,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00659568317229088,0.828283666100874,271,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0067932009732592,0.828605365657409,27,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00592207488896812,0.829188861116185,264,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00729340573203787,0.830170110324763,31,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00749104824146054,0.832264550859525,16,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00807292544593843,0.834371225418226,646,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00625630104208604,0.836747211519606,743,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00764335348914244,0.839693204921096,347,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00672886167057043,0.840139540621276,520,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00711921546704142,0.841195056881996,668,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00749939621522371,0.841955549639559,653,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00724170201401308,0.844382442271147,574,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0339292993523443,0.84442262307562,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00629694529099465,0.845305969764018,647,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0066600040796288,0.845593420154903,755,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0063619875661808,0.847188053396864,431,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00831416974555666,0.848384738113755,346,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0144093685333993,0.848520696501017,132,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0273815428641471,0.848705866290449,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00682280781831942,0.851678435048225,110,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00583647969075023,0.856187291549751,553,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00568641788329085,0.8585404318784,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00981776163834289,0.859869551678436,97,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00664307527072544,0.860803458419763,464,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00582377466765196,0.862776585926208,36,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.029042005629064,0.862924573022045,47,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00827174762722839,0.863331577480176,329,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00668617800291588,0.864027372804062,227,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00568662425017937,0.865625348550249,380,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0051237063593575,0.868258027886788,609,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.031371648145789,0.870863981846455,313,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00530561416905013,0.872669856167938,278,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00526769600885177,0.87408895994244,745,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00533929291900873,0.877201331868818,72,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00568366770765167,0.878428625434338,449,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.005631626745214,0.878718465070411,682,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00556045968111732,0.879309131352134,165,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0107105905864506,0.882468220609148,83,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00808471564785601,0.883168375646732,162,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00770304965148386,0.883790948818664,67,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.025295792975333,0.886227935082965,51,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00705662900668484,0.887181392841053,392,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00533160430231567,0.890059010452402,377,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00515881559693874,0.891279108751659,540,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00482063050976577,0.891783334565676,750,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00451584815384719,0.892398738798962,205,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00439479257459051,0.893190021460109,523,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00459937848741096,0.893215102608251,462,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00433274306530417,0.895074918677528,680,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0048593500071233,0.895190596746196,336,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00389464831262476,0.896168660209568,582,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00516393830199995,0.896176153572425,200,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00628978020352722,0.897909856611495,663,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00423608687772714,0.898067637681587,740,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00440964094722071,0.899141003921205,203,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00445062247418539,0.900222148401637,169,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00434855824944814,0.90108023607064,41,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00444387085746666,0.902279585460233,281,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00619625211196208,0.903704130906207,118,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0187630143815277,0.904885179618683,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00391466676637677,0.910861857898603,560,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00426245262080067,0.911407976967347,642,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0071651852034375,0.911739918861281,369,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0052456151795174,0.913113892788726,591,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00418067335694347,0.913234082194663,495,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0130844241675604,0.914777217387237,529,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00362041849002716,0.916848539914301,301,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00302781088601325,0.917443338109138,259,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00426124052812167,0.923052437514025,581,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00321711001171807,0.923231591552243,713,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00329099033081764,0.924018225476111,409,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00344698601925804,0.924892128508551,196,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0164390475203289,0.926925850125047,77,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00261242450186395,0.928959818258141,202,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00289228377306613,0.929862028148124,416,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00299930154868066,0.930421602617377,507,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00273949887032359,0.932046708491746,562,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00586220163898102,0.935530306204143,68,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0029080922601648,0.938010210349655,484,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0250679689837257,0.938360954692311,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00248904726915135,0.93990524640369,42,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00245092857050425,0.94109736922383,403,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00340051550878545,0.944954831084253,603,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00364901135257481,0.946379666533986,254,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00210456532699,0.946731758627718,270,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00231683435222548,0.947012062699512,419,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00248483985683726,0.94844479814687,242,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00298172493134773,0.951424809124602,604,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00200943447732694,0.953349997602778,497,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00898426495884485,0.953426211369425,273,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00212043548513836,0.95529346237486,20,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0018371524986242,0.956032884366239,739,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00181735131598707,0.956616605019633,156,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00183981834291422,0.957128959492388,586,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00192539064802226,0.957728760746848,53,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00217549608664395,0.96099663411746,439,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00147191043642651,0.964776075876068,476,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00147124533085624,0.96626417061086,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00274668590968123,0.966863047811947,232,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00142334072866746,0.969347809080972,229,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00266978836932212,0.971476451125249,140,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000948828740531063,0.972486264129196,683,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00151410006234652,0.972664859747083,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00131011316592896,0.973846421280887,109,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0021779499391446,0.97476228097895,111,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.000985732027985159,0.975818117888669,322,pan-cancer
